Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;19.230,57
01.01.2023;00:15;00:30;16.889,21
01.01.2023;00:30;00:45;16.814,99
01.01.2023;00:45;01:00;17.377,91
01.01.2023;01:00;01:15;17.951,03
01.01.2023;01:15;01:30;17.222,03
01.01.2023;01:30;01:45;16.718,41
01.01.2023;01:45;02:00;16.787,13
01.01.2023;02:00;02:15;17.227,77
01.01.2023;02:15;02:30;16.386,21
01.01.2023;02:30;02:45;16.112,45
01.01.2023;02:45;03:00;16.538,33
01.01.2023;03:00;03:15;16.836,23
01.01.2023;03:15;03:30;17.016,17
01.01.2023;03:30;03:45;17.178,55
01.01.2023;03:45;04:00;17.251,47
01.01.2023;04:00;04:15;17.466,79
01.01.2023;04:15;04:30;17.416,19
01.01.2023;04:30;04:45;17.101,51
01.01.2023;04:45;05:00;16.764,55
01.01.2023;05:00;05:15;18.728,05
01.01.2023;05:15;05:30;19.604,63
01.01.2023;05:30;05:45;17.168,75
01.01.2023;05:45;06:00;16.808,27
01.01.2023;06:00;06:15;16.685,93
01.01.2023;06:15;06:30;16.665,11
01.01.2023;06:30;06:45;16.712,59
01.01.2023;06:45;07:00;16.497,09
01.01.2023;07:00;07:15;16.521,21
01.01.2023;07:15;07:30;17.722,69
01.01.2023;07:30;07:45;18.843,21
01.01.2023;07:45;08:00;18.961,95
01.01.2023;08:00;08:15;18.331,45
01.01.2023;08:15;08:30;18.664,21
01.01.2023;08:30;08:45;18.626,89
01.01.2023;08:45;09:00;18.184,99
01.01.2023;09:00;09:15;14.598,55
01.01.2023;09:15;09:30;14.723,43
01.01.2023;09:30;09:45;14.937,23
01.01.2023;09:45;10:00;15.291,41
01.01.2023;10:00;10:15;15.067,64
01.01.2023;10:15;10:30;14.851,64
01.01.2023;10:30;10:45;14.955,64
01.01.2023;10:45;11:00;14.278,38
01.01.2023;11:00;11:15;14.367,30
01.01.2023;11:15;11:30;14.924,44
01.01.2023;11:30;11:45;14.188,16
01.01.2023;11:45;12:00;14.651,71
01.01.2023;12:00;12:15;14.610,97
01.01.2023;12:15;12:30;13.842,60
01.01.2023;12:30;12:45;13.535,78
01.01.2023;12:45;13:00;13.138,04
01.01.2023;13:00;13:15;14.498,48
01.01.2023;13:15;13:30;14.431,50
01.01.2023;13:30;13:45;15.037,59
01.01.2023;13:45;14:00;15.647,45
01.01.2023;14:00;14:15;19.498,13
01.01.2023;14:15;14:30;19.720,99
01.01.2023;14:30;14:45;19.192,57
01.01.2023;14:45;15:00;16.946,73
01.01.2023;15:00;15:15;19.340,64
01.01.2023;15:15;15:30;20.217,60
01.01.2023;15:30;15:45;18.933,60
01.01.2023;15:45;16:00;18.461,08
01.01.2023;16:00;16:15;18.255,10
01.01.2023;16:15;16:30;18.490,30
01.01.2023;16:30;16:45;17.636,80
01.01.2023;16:45;17:00;17.506,12
01.01.2023;17:00;17:15;17.871,92
01.01.2023;17:15;17:30;17.379,48
01.01.2023;17:30;17:45;17.011,08
01.01.2023;17:45;18:00;16.994,02
01.01.2023;18:00;18:15;17.499,48
01.01.2023;18:15;18:30;17.732,18
01.01.2023;18:30;18:45;17.740,30
01.01.2023;18:45;19:00;17.470,96
01.01.2023;19:00;19:15;17.129,20
01.01.2023;19:15;19:30;17.283,41
01.01.2023;19:30;19:45;16.779,35
01.01.2023;19:45;20:00;16.728,64
01.01.2023;20:00;20:15;16.669,18
01.01.2023;20:15;20:30;16.326,58
01.01.2023;20:30;20:45;17.412,58
01.01.2023;20:45;21:00;17.384,16
01.01.2023;21:00;21:15;17.182,42
01.01.2023;21:15;21:30;18.094,73
01.01.2023;21:30;21:45;18.259,23
01.01.2023;21:45;22:00;18.858,88
01.01.2023;22:00;22:15;18.906,84
01.01.2023;22:15;22:30;18.913,66
01.01.2023;22:30;22:45;19.194,00
01.01.2023;22:45;23:00;18.640,96
01.01.2023;23:00;23:15;19.278,85
01.01.2023;23:15;23:30;19.926,99
01.01.2023;23:30;23:45;21.728,98
01.01.2023;23:45;00:00;22.865,23
02.01.2023;00:00;00:15;22.619,52
02.01.2023;00:15;00:30;23.255,62
02.01.2023;00:30;00:45;23.021,17
02.01.2023;00:45;01:00;21.137,95
02.01.2023;01:00;01:15;22.560,43
02.01.2023;01:15;01:30;23.302,55
02.01.2023;01:30;01:45;21.112,19
02.01.2023;01:45;02:00;21.513,51
02.01.2023;02:00;02:15;23.592,01
02.01.2023;02:15;02:30;24.860,73
02.01.2023;02:30;02:45;23.858,25
02.01.2023;02:45;03:00;22.054,05
02.01.2023;03:00;03:15;22.720,35
02.01.2023;03:15;03:30;23.499,53
02.01.2023;03:30;03:45;23.850,13
02.01.2023;03:45;04:00;20.909,71
02.01.2023;04:00;04:15;20.931,05
02.01.2023;04:15;04:30;22.811,13
02.01.2023;04:30;04:45;19.862,15
02.01.2023;04:45;05:00;22.414,38
02.01.2023;05:00;05:15;19.097,27
02.01.2023;05:15;05:30;19.300,09
02.01.2023;05:30;05:45;19.353,95
02.01.2023;05:45;06:00;19.025,67
02.01.2023;06:00;06:15;18.989,31
02.01.2023;06:15;06:30;19.090,89
02.01.2023;06:30;06:45;18.768,37
02.01.2023;06:45;07:00;19.480,95
02.01.2023;07:00;07:15;20.592,17
02.01.2023;07:15;07:30;21.847,36
02.01.2023;07:30;07:45;21.406,23
02.01.2023;07:45;08:00;24.157,23
02.01.2023;08:00;08:15;21.827,01
02.01.2023;08:15;08:30;21.479,94
02.01.2023;08:30;08:45;22.487,15
02.01.2023;08:45;09:00;20.993,30
02.01.2023;09:00;09:15;22.448,44
02.01.2023;09:15;09:30;24.778,48
02.01.2023;09:30;09:45;24.671,89
02.01.2023;09:45;10:00;23.993,85
02.01.2023;10:00;10:15;23.225,91
02.01.2023;10:15;10:30;23.662,35
02.01.2023;10:30;10:45;22.848,25
02.01.2023;10:45;11:00;21.826,18
02.01.2023;11:00;11:15;22.087,26
02.01.2023;11:15;11:30;23.351,09
02.01.2023;11:30;11:45;23.936,29
02.01.2023;11:45;12:00;24.629,19
02.01.2023;12:00;12:15;25.106,73
02.01.2023;12:15;12:30;29.643,53
02.01.2023;12:30;12:45;28.810,87
02.01.2023;12:45;13:00;27.444,07
02.01.2023;13:00;13:15;25.791,51
02.01.2023;13:15;13:30;25.189,99
02.01.2023;13:30;13:45;25.131,37
02.01.2023;13:45;14:00;24.462,09
02.01.2023;14:00;14:15;24.409,47
02.01.2023;14:15;14:30;23.931,59
02.01.2023;14:30;14:45;24.233,79
02.01.2023;14:45;15:00;23.637,91
02.01.2023;15:00;15:15;22.468,18
02.01.2023;15:15;15:30;21.881,22
02.01.2023;15:30;15:45;21.735,87
02.01.2023;15:45;16:00;22.886,19
02.01.2023;16:00;16:15;22.752,02
02.01.2023;16:15;16:30;23.795,60
02.01.2023;16:30;16:45;21.718,56
02.01.2023;16:45;17:00;21.170,64
02.01.2023;17:00;17:15;21.512,72
02.01.2023;17:15;17:30;21.875,95
02.01.2023;17:30;17:45;19.567,89
02.01.2023;17:45;18:00;20.174,19
02.01.2023;18:00;18:15;20.281,41
02.01.2023;18:15;18:30;19.691,71
02.01.2023;18:30;18:45;19.720,07
02.01.2023;18:45;19:00;20.199,74
02.01.2023;19:00;19:15;20.003,32
02.01.2023;19:15;19:30;19.353,62
02.01.2023;19:30;19:45;19.913,56
02.01.2023;19:45;20:00;21.996,26
02.01.2023;20:00;20:15;21.323,94
02.01.2023;20:15;20:30;20.713,38
02.01.2023;20:30;20:45;20.668,52
02.01.2023;20:45;21:00;20.008,06
02.01.2023;21:00;21:15;20.309,34
02.01.2023;21:15;21:30;21.441,96
02.01.2023;21:30;21:45;21.073,64
02.01.2023;21:45;22:00;23.277,62
02.01.2023;22:00;22:15;22.480,26
02.01.2023;22:15;22:30;20.856,30
02.01.2023;22:30;22:45;20.052,90
02.01.2023;22:45;23:00;20.003,66
02.01.2023;23:00;23:15;19.607,70
02.01.2023;23:15;23:30;20.028,08
02.01.2023;23:30;23:45;19.082,77
02.01.2023;23:45;00:00;19.606,45
03.01.2023;00:00;00:15;20.129,18
03.01.2023;00:15;00:30;19.912,70
03.01.2023;00:30;00:45;20.925,16
03.01.2023;00:45;01:00;20.974,90
03.01.2023;01:00;01:15;21.355,50
03.01.2023;01:15;01:30;20.907,88
03.01.2023;01:30;01:45;20.359,45
03.01.2023;01:45;02:00;20.326,53
03.01.2023;02:00;02:15;20.592,28
03.01.2023;02:15;02:30;20.410,32
03.01.2023;02:30;02:45;19.163,09
03.01.2023;02:45;03:00;19.541,39
03.01.2023;03:00;03:15;18.751,23
03.01.2023;03:15;03:30;19.632,21
03.01.2023;03:30;03:45;19.423,25
03.01.2023;03:45;04:00;19.768,38
03.01.2023;04:00;04:15;20.723,47
03.01.2023;04:15;04:30;22.211,50
03.01.2023;04:30;04:45;21.279,40
03.01.2023;04:45;05:00;20.393,34
03.01.2023;05:00;05:15;19.773,40
03.01.2023;05:15;05:30;18.434,84
03.01.2023;05:30;05:45;18.587,68
03.01.2023;05:45;06:00;18.368,90
03.01.2023;06:00;06:15;18.516,60
03.01.2023;06:15;06:30;19.135,32
03.01.2023;06:30;06:45;19.293,92
03.01.2023;06:45;07:00;19.583,16
03.01.2023;07:00;07:15;17.703,88
03.01.2023;07:15;07:30;17.826,48
03.01.2023;07:30;07:45;18.877,10
03.01.2023;07:45;08:00;19.074,64
03.01.2023;08:00;08:15;19.278,70
03.01.2023;08:15;08:30;18.772,56
03.01.2023;08:30;08:45;18.405,74
03.01.2023;08:45;09:00;18.627,78
03.01.2023;09:00;09:15;17.242,08
03.01.2023;09:15;09:30;13.581,52
03.01.2023;09:30;09:45;16.932,68
03.01.2023;09:45;10:00;18.728,64
03.01.2023;10:00;10:15;18.701,62
03.01.2023;10:15;10:30;18.894,56
03.01.2023;10:30;10:45;18.909,54
03.01.2023;10:45;11:00;18.703,34
03.01.2023;11:00;11:15;19.020,00
03.01.2023;11:15;11:30;19.241,84
03.01.2023;11:30;11:45;19.351,06
03.01.2023;11:45;12:00;19.352,98
03.01.2023;12:00;12:15;19.486,72
03.01.2023;12:15;12:30;19.264,76
03.01.2023;12:30;12:45;18.901,18
03.01.2023;12:45;13:00;19.250,64
03.01.2023;13:00;13:15;19.547,00
03.01.2023;13:15;13:30;19.231,72
03.01.2023;13:30;13:45;19.222,80
03.01.2023;13:45;14:00;19.670,63
03.01.2023;14:00;14:15;20.202,57
03.01.2023;14:15;14:30;20.859,16
03.01.2023;14:30;14:45;19.570,48
03.01.2023;14:45;15:00;19.955,09
03.01.2023;15:00;15:15;20.177,91
03.01.2023;15:15;15:30;19.567,19
03.01.2023;15:30;15:45;18.795,83
03.01.2023;15:45;16:00;18.804,81
03.01.2023;16:00;16:15;18.729,25
03.01.2023;16:15;16:30;18.041,81
03.01.2023;16:30;16:45;17.718,93
03.01.2023;16:45;17:00;18.518,33
03.01.2023;17:00;17:15;19.133,57
03.01.2023;17:15;17:30;19.533,69
03.01.2023;17:30;17:45;19.136,36
03.01.2023;17:45;18:00;19.387,62
03.01.2023;18:00;18:15;18.926,04
03.01.2023;18:15;18:30;19.149,80
03.01.2023;18:30;18:45;20.014,24
03.01.2023;18:45;19:00;22.058,84
03.01.2023;19:00;19:15;22.257,76
03.01.2023;19:15;19:30;21.321,20
03.01.2023;19:30;19:45;18.935,24
03.01.2023;19:45;20:00;12.572,53
03.01.2023;20:00;20:15;13.238,57
03.01.2023;20:15;20:30;13.726,77
03.01.2023;20:30;20:45;13.845,37
03.01.2023;20:45;21:00;13.424,06
03.01.2023;21:00;21:15;12.380,92
03.01.2023;21:15;21:30;12.726,34
03.01.2023;21:30;21:45;14.090,40
03.01.2023;21:45;22:00;13.721,90
03.01.2023;22:00;22:15;13.540,84
03.01.2023;22:15;22:30;13.668,02
03.01.2023;22:30;22:45;14.168,77
03.01.2023;22:45;23:00;14.442,29
03.01.2023;23:00;23:15;13.535,55
03.01.2023;23:15;23:30;15.426,89
03.01.2023;23:30;23:45;17.584,41
03.01.2023;23:45;00:00;16.555,17
04.01.2023;00:00;00:15;17.505,35
04.01.2023;00:15;00:30;22.430,11
04.01.2023;00:30;00:45;24.437,87
04.01.2023;00:45;01:00;25.875,73
04.01.2023;01:00;01:15;26.917,17
04.01.2023;01:15;01:30;25.566,89
04.01.2023;01:30;01:45;26.531,57
04.01.2023;01:45;02:00;28.019,43
04.01.2023;02:00;02:15;28.100,49
04.01.2023;02:15;02:30;28.507,51
04.01.2023;02:30;02:45;24.759,71
04.01.2023;02:45;03:00;24.345,67
04.01.2023;03:00;03:15;25.170,29
04.01.2023;03:15;03:30;22.564,76
04.01.2023;03:30;03:45;23.167,52
04.01.2023;03:45;04:00;22.860,57
04.01.2023;04:00;04:15;22.722,81
04.01.2023;04:15;04:30;21.920,26
04.01.2023;04:30;04:45;22.410,52
04.01.2023;04:45;05:00;25.026,44
04.01.2023;05:00;05:15;27.211,40
04.01.2023;05:15;05:30;29.097,62
04.01.2023;05:30;05:45;26.769,44
04.01.2023;05:45;06:00;28.651,06
04.01.2023;06:00;06:15;28.509,36
04.01.2023;06:15;06:30;28.267,24
04.01.2023;06:30;06:45;27.931,74
04.01.2023;06:45;07:00;28.526,44
04.01.2023;07:00;07:15;28.649,04
04.01.2023;07:15;07:30;27.950,40
04.01.2023;07:30;07:45;26.873,34
04.01.2023;07:45;08:00;27.987,42
04.01.2023;08:00;08:15;27.699,16
04.01.2023;08:15;08:30;26.750,48
04.01.2023;08:30;08:45;26.598,45
04.01.2023;08:45;09:00;26.036,59
04.01.2023;09:00;09:15;26.425,55
04.01.2023;09:15;09:30;27.483,95
04.01.2023;09:30;09:45;28.260,87
04.01.2023;09:45;10:00;26.241,99
04.01.2023;10:00;10:15;23.729,35
04.01.2023;10:15;10:30;22.971,85
04.01.2023;10:30;10:45;21.797,95
04.01.2023;10:45;11:00;22.221,41
04.01.2023;11:00;11:15;22.994,97
04.01.2023;11:15;11:30;25.499,93
04.01.2023;11:30;11:45;26.056,85
04.01.2023;11:45;12:00;24.937,41
04.01.2023;12:00;12:15;23.901,49
04.01.2023;12:15;12:30;24.152,57
04.01.2023;12:30;12:45;24.684,91
04.01.2023;12:45;13:00;24.589,85
04.01.2023;13:00;13:15;24.005,05
04.01.2023;13:15;13:30;23.278,21
04.01.2023;13:30;13:45;23.706,39
04.01.2023;13:45;14:00;22.388,05
04.01.2023;14:00;14:15;22.785,93
04.01.2023;14:15;14:30;24.423,73
04.01.2023;14:30;14:45;25.579,41
04.01.2023;14:45;15:00;24.969,67
04.01.2023;15:00;15:15;24.665,25
04.01.2023;15:15;15:30;23.896,41
04.01.2023;15:30;15:45;15.473,71
04.01.2023;15:45;16:00;16.969,13
04.01.2023;16:00;16:15;17.212,05
04.01.2023;16:15;16:30;16.492,31
04.01.2023;16:30;16:45;14.734,89
04.01.2023;16:45;17:00;14.130,01
04.01.2023;17:00;17:15;14.064,57
04.01.2023;17:15;17:30;13.552,29
04.01.2023;17:30;17:45;15.160,65
04.01.2023;17:45;18:00;17.603,21
04.01.2023;18:00;18:15;17.358,21
04.01.2023;18:15;18:30;15.868,43
04.01.2023;18:30;18:45;18.449,68
04.01.2023;18:45;19:00;22.553,07
04.01.2023;19:00;19:15;22.338,97
04.01.2023;19:15;19:30;22.133,45
04.01.2023;19:30;19:45;21.843,23
04.01.2023;19:45;20:00;21.972,65
04.01.2023;20:00;20:15;21.875,79
04.01.2023;20:15;20:30;20.692,37
04.01.2023;20:30;20:45;21.229,75
04.01.2023;20:45;21:00;21.314,25
04.01.2023;21:00;21:15;22.239,59
04.01.2023;21:15;21:30;29.806,31
04.01.2023;21:30;21:45;32.390,37
04.01.2023;21:45;22:00;33.167,65
04.01.2023;22:00;22:15;30.568,21
04.01.2023;22:15;22:30;31.519,23
04.01.2023;22:30;22:45;31.862,61
04.01.2023;22:45;23:00;31.997,75
04.01.2023;23:00;23:15;32.814,69
04.01.2023;23:15;23:30;32.801,45
04.01.2023;23:30;23:45;33.470,45
04.01.2023;23:45;00:00;33.251,31
05.01.2023;00:00;00:15;32.159,07
05.01.2023;00:15;00:30;29.679,31
05.01.2023;00:30;00:45;26.861,03
05.01.2023;00:45;01:00;26.591,61
05.01.2023;01:00;01:15;25.645,95
05.01.2023;01:15;01:30;24.402,32
05.01.2023;01:30;01:45;26.243,37
05.01.2023;01:45;02:00;25.887,83
05.01.2023;02:00;02:15;28.153,55
05.01.2023;02:15;02:30;28.529,95
05.01.2023;02:30;02:45;25.927,31
05.01.2023;02:45;03:00;26.516,39
05.01.2023;03:00;03:15;26.853,79
05.01.2023;03:15;03:30;26.301,77
05.01.2023;03:30;03:45;28.290,57
05.01.2023;03:45;04:00;24.446,81
05.01.2023;04:00;04:15;27.870,96
05.01.2023;04:15;04:30;27.890,87
05.01.2023;04:30;04:45;26.952,65
05.01.2023;04:45;05:00;26.540,76
05.01.2023;05:00;05:15;27.261,34
05.01.2023;05:15;05:30;27.958,80
05.01.2023;05:30;05:45;26.756,84
05.01.2023;05:45;06:00;27.948,38
05.01.2023;06:00;06:15;28.526,12
05.01.2023;06:15;06:30;29.419,86
05.01.2023;06:30;06:45;28.178,56
05.01.2023;06:45;07:00;27.726,84
05.01.2023;07:00;07:15;26.304,52
05.01.2023;07:15;07:30;25.648,64
05.01.2023;07:30;07:45;25.837,74
05.01.2023;07:45;08:00;25.297,20
05.01.2023;08:00;08:15;26.752,36
05.01.2023;08:15;08:30;25.492,92
05.01.2023;08:30;08:45;26.084,16
05.01.2023;08:45;09:00;25.306,48
05.01.2023;09:00;09:15;25.983,80
05.01.2023;09:15;09:30;24.912,22
05.01.2023;09:30;09:45;26.404,66
05.01.2023;09:45;10:00;26.231,84
05.01.2023;10:00;10:15;25.485,04
05.01.2023;10:15;10:30;24.819,56
05.01.2023;10:30;10:45;24.302,28
05.01.2023;10:45;11:00;22.771,54
05.01.2023;11:00;11:15;23.230,87
05.01.2023;11:15;11:30;22.980,03
05.01.2023;11:30;11:45;25.165,45
05.01.2023;11:45;12:00;26.410,23
05.01.2023;12:00;12:15;22.866,17
05.01.2023;12:15;12:30;20.490,17
05.01.2023;12:30;12:45;20.372,74
05.01.2023;12:45;13:00;21.941,40
05.01.2023;13:00;13:15;21.117,87
05.01.2023;13:15;13:30;20.768,17
05.01.2023;13:30;13:45;22.244,81
05.01.2023;13:45;14:00;22.809,05
05.01.2023;14:00;14:15;21.736,23
05.01.2023;14:15;14:30;23.067,89
05.01.2023;14:30;14:45;22.290,09
05.01.2023;14:45;15:00;24.080,00
05.01.2023;15:00;15:15;22.574,76
05.01.2023;15:15;15:30;21.716,54
05.01.2023;15:30;15:45;22.006,61
05.01.2023;15:45;16:00;21.171,65
05.01.2023;16:00;16:15;20.008,61
05.01.2023;16:15;16:30;18.480,70
05.01.2023;16:30;16:45;17.832,22
05.01.2023;16:45;17:00;17.284,68
05.01.2023;17:00;17:15;16.094,30
05.01.2023;17:15;17:30;15.763,22
05.01.2023;17:30;17:45;15.228,60
05.01.2023;17:45;18:00;14.596,40
05.01.2023;18:00;18:15;14.625,42
05.01.2023;18:15;18:30;14.290,02
05.01.2023;18:30;18:45;14.609,27
05.01.2023;18:45;19:00;14.749,50
05.01.2023;19:00;19:15;15.634,95
05.01.2023;19:15;19:30;15.805,53
05.01.2023;19:30;19:45;15.282,39
05.01.2023;19:45;20:00;14.782,14
05.01.2023;20:00;20:15;14.537,50
05.01.2023;20:15;20:30;14.986,58
05.01.2023;20:30;20:45;15.754,85
05.01.2023;20:45;21:00;16.080,11
05.01.2023;21:00;21:15;14.749,49
05.01.2023;21:15;21:30;14.979,77
05.01.2023;21:30;21:45;14.627,45
05.01.2023;21:45;22:00;15.477,01
05.01.2023;22:00;22:15;16.005,57
05.01.2023;22:15;22:30;15.791,81
05.01.2023;22:30;22:45;14.921,37
05.01.2023;22:45;23:00;14.193,73
05.01.2023;23:00;23:15;14.071,32
05.01.2023;23:15;23:30;14.681,76
05.01.2023;23:30;23:45;14.877,86
05.01.2023;23:45;00:00;14.999,02
06.01.2023;00:00;00:15;14.886,92
06.01.2023;00:15;00:30;14.810,44
06.01.2023;00:30;00:45;14.772,98
06.01.2023;00:45;01:00;16.373,60
06.01.2023;01:00;01:15;16.479,88
06.01.2023;01:15;01:30;16.749,38
06.01.2023;01:30;01:45;17.201,16
06.01.2023;01:45;02:00;17.423,96
06.01.2023;02:00;02:15;16.769,90
06.01.2023;02:15;02:30;16.388,40
06.01.2023;02:30;02:45;16.798,84
06.01.2023;02:45;03:00;17.006,38
06.01.2023;03:00;03:15;16.108,76
06.01.2023;03:15;03:30;15.720,68
06.01.2023;03:30;03:45;15.351,72
06.01.2023;03:45;04:00;14.945,04
06.01.2023;04:00;04:15;14.966,52
06.01.2023;04:15;04:30;15.205,58
06.01.2023;04:30;04:45;15.304,82
06.01.2023;04:45;05:00;16.006,06
06.01.2023;05:00;05:15;16.537,66
06.01.2023;05:15;05:30;16.571,10
06.01.2023;05:30;05:45;16.611,80
06.01.2023;05:45;06:00;17.577,66
06.01.2023;06:00;06:15;17.382,34
06.01.2023;06:15;06:30;17.958,60
06.01.2023;06:30;06:45;18.092,54
06.01.2023;06:45;07:00;18.419,80
06.01.2023;07:00;07:15;18.515,56
06.01.2023;07:15;07:30;19.328,10
06.01.2023;07:30;07:45;18.674,22
06.01.2023;07:45;08:00;18.886,66
06.01.2023;08:00;08:15;19.867,76
06.01.2023;08:15;08:30;20.135,64
06.01.2023;08:30;08:45;18.591,46
06.01.2023;08:45;09:00;18.647,10
06.01.2023;09:00;09:15;19.340,04
06.01.2023;09:15;09:30;19.523,28
06.01.2023;09:30;09:45;19.676,44
06.01.2023;09:45;10:00;19.796,80
06.01.2023;10:00;10:15;21.134,44
06.01.2023;10:15;10:30;22.631,52
06.01.2023;10:30;10:45;22.447,38
06.01.2023;10:45;11:00;22.720,08
06.01.2023;11:00;11:15;22.518,50
06.01.2023;11:15;11:30;23.330,54
06.01.2023;11:30;11:45;23.611,20
06.01.2023;11:45;12:00;24.925,52
06.01.2023;12:00;12:15;24.062,30
06.01.2023;12:15;12:30;23.446,20
06.01.2023;12:30;12:45;23.673,60
06.01.2023;12:45;13:00;22.240,92
06.01.2023;13:00;13:15;22.036,60
06.01.2023;13:15;13:30;23.241,68
06.01.2023;13:30;13:45;23.668,70
06.01.2023;13:45;14:00;23.281,02
06.01.2023;14:00;14:15;23.154,18
06.01.2023;14:15;14:30;21.810,26
06.01.2023;14:30;14:45;20.201,06
06.01.2023;14:45;15:00;23.009,94
06.01.2023;15:00;15:15;23.099,00
06.01.2023;15:15;15:30;21.986,12
06.01.2023;15:30;15:45;22.248,48
06.01.2023;15:45;16:00;22.678,10
06.01.2023;16:00;16:15;21.884,06
06.01.2023;16:15;16:30;21.193,84
06.01.2023;16:30;16:45;21.614,98
06.01.2023;16:45;17:00;23.657,94
06.01.2023;17:00;17:15;22.864,34
06.01.2023;17:15;17:30;23.211,82
06.01.2023;17:30;17:45;22.437,18
06.01.2023;17:45;18:00;21.384,90
06.01.2023;18:00;18:15;20.951,42
06.01.2023;18:15;18:30;21.523,09
06.01.2023;18:30;18:45;23.433,22
06.01.2023;18:45;19:00;22.049,48
06.01.2023;19:00;19:15;21.105,60
06.01.2023;19:15;19:30;21.066,58
06.01.2023;19:30;19:45;20.774,74
06.01.2023;19:45;20:00;20.408,28
06.01.2023;20:00;20:15;19.050,78
06.01.2023;20:15;20:30;19.294,70
06.01.2023;20:30;20:45;19.549,00
06.01.2023;20:45;21:00;19.767,26
06.01.2023;21:00;21:15;19.743,23
06.01.2023;21:15;21:30;19.615,95
06.01.2023;21:30;21:45;19.395,17
06.01.2023;21:45;22:00;18.783,57
06.01.2023;22:00;22:15;18.326,93
06.01.2023;22:15;22:30;18.831,60
06.01.2023;22:30;22:45;18.822,40
06.01.2023;22:45;23:00;18.859,86
06.01.2023;23:00;23:15;19.328,54
06.01.2023;23:15;23:30;18.621,00
06.01.2023;23:30;23:45;20.130,02
06.01.2023;23:45;00:00;20.550,32
07.01.2023;00:00;00:15;19.757,30
07.01.2023;00:15;00:30;21.587,10
07.01.2023;00:30;00:45;22.285,81
07.01.2023;00:45;01:00;21.578,96
07.01.2023;01:00;01:15;20.346,91
07.01.2023;01:15;01:30;20.592,31
07.01.2023;01:30;01:45;20.723,38
07.01.2023;01:45;02:00;20.082,56
07.01.2023;02:00;02:15;19.391,75
07.01.2023;02:15;02:30;19.261,53
07.01.2023;02:30;02:45;20.276,97
07.01.2023;02:45;03:00;19.787,35
07.01.2023;03:00;03:15;20.126,91
07.01.2023;03:15;03:30;20.766,03
07.01.2023;03:30;03:45;20.982,36
07.01.2023;03:45;04:00;21.265,29
07.01.2023;04:00;04:15;19.962,23
07.01.2023;04:15;04:30;19.119,48
07.01.2023;04:30;04:45;20.521,09
07.01.2023;04:45;05:00;20.465,10
07.01.2023;05:00;05:15;20.893,21
07.01.2023;05:15;05:30;21.367,70
07.01.2023;05:30;05:45;22.009,79
07.01.2023;05:45;06:00;21.790,75
07.01.2023;06:00;06:15;21.638,26
07.01.2023;06:15;06:30;21.093,45
07.01.2023;06:30;06:45;20.451,56
07.01.2023;06:45;07:00;20.567,31
07.01.2023;07:00;07:15;20.997,97
07.01.2023;07:15;07:30;20.723,11
07.01.2023;07:30;07:45;20.621,03
07.01.2023;07:45;08:00;21.107,50
07.01.2023;08:00;08:15;21.820,26
07.01.2023;08:15;08:30;22.146,05
07.01.2023;08:30;08:45;21.828,69
07.01.2023;08:45;09:00;22.244,48
07.01.2023;09:00;09:15;21.916,07
07.01.2023;09:15;09:30;22.924,04
07.01.2023;09:30;09:45;23.507,22
07.01.2023;09:45;10:00;22.433,88
07.01.2023;10:00;10:15;23.409,71
07.01.2023;10:15;10:30;24.146,50
07.01.2023;10:30;10:45;23.159,88
07.01.2023;10:45;11:00;22.938,06
07.01.2023;11:00;11:15;21.372,68
07.01.2023;11:15;11:30;20.345,09
07.01.2023;11:30;11:45;20.612,34
07.01.2023;11:45;12:00;21.271,07
07.01.2023;12:00;12:15;20.186,12
07.01.2023;12:15;12:30;20.129,58
07.01.2023;12:30;12:45;20.214,68
07.01.2023;12:45;13:00;19.589,84
07.01.2023;13:00;13:15;19.450,54
07.01.2023;13:15;13:30;19.705,96
07.01.2023;13:30;13:45;19.022,53
07.01.2023;13:45;14:00;19.611,06
07.01.2023;14:00;14:15;20.806,77
07.01.2023;14:15;14:30;21.488,31
07.01.2023;14:30;14:45;20.923,15
07.01.2023;14:45;15:00;20.790,73
07.01.2023;15:00;15:15;21.211,09
07.01.2023;15:15;15:30;21.283,28
07.01.2023;15:30;15:45;20.774,95
07.01.2023;15:45;16:00;21.569,73
07.01.2023;16:00;16:15;21.633,86
07.01.2023;16:15;16:30;22.916,64
07.01.2023;16:30;16:45;22.780,38
07.01.2023;16:45;17:00;21.647,16
07.01.2023;17:00;17:15;21.518,08
07.01.2023;17:15;17:30;21.381,12
07.01.2023;17:30;17:45;21.601,50
07.01.2023;17:45;18:00;21.783,48
07.01.2023;18:00;18:15;21.555,10
07.01.2023;18:15;18:30;21.197,40
07.01.2023;18:30;18:45;21.522,62
07.01.2023;18:45;19:00;21.193,64
07.01.2023;19:00;19:15;22.706,17
07.01.2023;19:15;19:30;23.440,16
07.01.2023;19:30;19:45;23.659,99
07.01.2023;19:45;20:00;24.624,47
07.01.2023;20:00;20:15;25.339,75
07.01.2023;20:15;20:30;24.604,69
07.01.2023;20:30;20:45;24.408,85
07.01.2023;20:45;21:00;23.108,27
07.01.2023;21:00;21:15;22.096,78
07.01.2023;21:15;21:30;22.503,01
07.01.2023;21:30;21:45;22.580,13
07.01.2023;21:45;22:00;23.726,43
07.01.2023;22:00;22:15;24.465,33
07.01.2023;22:15;22:30;24.732,18
07.01.2023;22:30;22:45;23.488,04
07.01.2023;22:45;23:00;23.395,11
07.01.2023;23:00;23:15;23.874,53
07.01.2023;23:15;23:30;24.225,91
07.01.2023;23:30;23:45;25.095,38
07.01.2023;23:45;00:00;24.265,12
08.01.2023;00:00;00:15;21.159,45
08.01.2023;00:15;00:30;23.214,15
08.01.2023;00:30;00:45;20.897,43
08.01.2023;00:45;01:00;20.016,64
08.01.2023;01:00;01:15;23.662,72
08.01.2023;01:15;01:30;22.338,52
08.01.2023;01:30;01:45;22.522,68
08.01.2023;01:45;02:00;23.235,61
08.01.2023;02:00;02:15;22.119,71
08.01.2023;02:15;02:30;22.014,61
08.01.2023;02:30;02:45;23.624,33
08.01.2023;02:45;03:00;23.404,81
08.01.2023;03:00;03:15;21.158,66
08.01.2023;03:15;03:30;21.344,16
08.01.2023;03:30;03:45;21.869,07
08.01.2023;03:45;04:00;21.786,37
08.01.2023;04:00;04:15;21.453,47
08.01.2023;04:15;04:30;21.511,73
08.01.2023;04:30;04:45;20.551,84
08.01.2023;04:45;05:00;21.201,92
08.01.2023;05:00;05:15;20.887,99
08.01.2023;05:15;05:30;19.957,13
08.01.2023;05:30;05:45;21.411,56
08.01.2023;05:45;06:00;22.029,02
08.01.2023;06:00;06:15;21.266,94
08.01.2023;06:15;06:30;20.599,40