Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;177,65
01.01.2023;00:15;00:30;160,42
01.01.2023;00:30;00:45;158,07
01.01.2023;00:45;01:00;159,02
01.01.2023;01:00;01:15;162,52
01.01.2023;01:15;01:30;154,42
01.01.2023;01:30;01:45;152,80
01.01.2023;01:45;02:00;151,14
01.01.2023;02:00;02:15;154,33
01.01.2023;02:15;02:30;148,02
01.01.2023;02:30;02:45;149,50
01.01.2023;02:45;03:00;152,99
01.01.2023;03:00;03:15;151,90
01.01.2023;03:15;03:30;150,39
01.01.2023;03:30;03:45;149,00
01.01.2023;03:45;04:00;149,55
01.01.2023;04:00;04:15;152,26
01.01.2023;04:15;04:30;148,76
01.01.2023;04:30;04:45;152,21
01.01.2023;04:45;05:00;150,65
01.01.2023;05:00;05:15;162,52
01.01.2023;05:15;05:30;165,69
01.01.2023;05:30;05:45;151,57
01.01.2023;05:45;06:00;148,84
01.01.2023;06:00;06:15;148,13
01.01.2023;06:15;06:30;147,92
01.01.2023;06:30;06:45;150,52
01.01.2023;06:45;07:00;151,40
01.01.2023;07:00;07:15;148,70
01.01.2023;07:15;07:30;147,88
01.01.2023;07:30;07:45;151,33
01.01.2023;07:45;08:00;157,09
01.01.2023;08:00;08:15;155,66
01.01.2023;08:15;08:30;154,60
01.01.2023;08:30;08:45;156,57
01.01.2023;08:45;09:00;158,26
01.01.2023;09:00;09:15;147,62
01.01.2023;09:15;09:30;150,52
01.01.2023;09:30;09:45;150,14
01.01.2023;09:45;10:00;156,20
01.01.2023;10:00;10:15;152,51
01.01.2023;10:15;10:30;153,64
01.01.2023;10:30;10:45;155,28
01.01.2023;10:45;11:00;150,89
01.01.2023;11:00;11:15;153,78
01.01.2023;11:15;11:30;160,55
01.01.2023;11:30;11:45;160,15
01.01.2023;11:45;12:00;165,20
01.01.2023;12:00;12:15;165,93
01.01.2023;12:15;12:30;163,30
01.01.2023;12:30;12:45;160,90
01.01.2023;12:45;13:00;162,53
01.01.2023;13:00;13:15;160,06
01.01.2023;13:15;13:30;164,88
01.01.2023;13:30;13:45;167,76
01.01.2023;13:45;14:00;165,00
01.01.2023;14:00;14:15;173,87
01.01.2023;14:15;14:30;173,12
01.01.2023;14:30;14:45;174,24
01.01.2023;14:45;15:00;162,17
01.01.2023;15:00;15:15;172,80
01.01.2023;15:15;15:30;173,88
01.01.2023;15:30;15:45;168,73
01.01.2023;15:45;16:00;166,41
01.01.2023;16:00;16:15;167,99
01.01.2023;16:15;16:30;175,04
01.01.2023;16:30;16:45;178,16
01.01.2023;16:45;17:00;183,26
01.01.2023;17:00;17:15;185,21
01.01.2023;17:15;17:30;186,57
01.01.2023;17:30;17:45;190,34
01.01.2023;17:45;18:00;194,09
01.01.2023;18:00;18:15;195,99
01.01.2023;18:15;18:30;191,24
01.01.2023;18:30;18:45;187,62
01.01.2023;18:45;19:00;187,47
01.01.2023;19:00;19:15;186,68
01.01.2023;19:15;19:30;185,88
01.01.2023;19:30;19:45;181,39
01.01.2023;19:45;20:00;179,56
01.01.2023;20:00;20:15;175,48
01.01.2023;20:15;20:30;173,92
01.01.2023;20:30;20:45;168,24
01.01.2023;20:45;21:00;163,61
01.01.2023;21:00;21:15;163,52
01.01.2023;21:15;21:30;164,24
01.01.2023;21:30;21:45;158,98
01.01.2023;21:45;22:00;161,61
01.01.2023;22:00;22:15;176,47
01.01.2023;22:15;22:30;174,65
01.01.2023;22:30;22:45;176,36
01.01.2023;22:45;23:00;171,44
01.01.2023;23:00;23:15;173,17
01.01.2023;23:15;23:30;168,82
01.01.2023;23:30;23:45;167,11
01.01.2023;23:45;00:00;172,25
02.01.2023;00:00;00:15;173,66
02.01.2023;00:15;00:30;175,74
02.01.2023;00:30;00:45;170,91
02.01.2023;00:45;01:00;161,92
02.01.2023;01:00;01:15;169,93
02.01.2023;01:15;01:30;166,79
02.01.2023;01:30;01:45;149,84
02.01.2023;01:45;02:00;154,37
02.01.2023;02:00;02:15;169,56
02.01.2023;02:15;02:30;175,45
02.01.2023;02:30;02:45;170,37
02.01.2023;02:45;03:00;165,87
02.01.2023;03:00;03:15;169,40
02.01.2023;03:15;03:30;168,56
02.01.2023;03:30;03:45;167,51
02.01.2023;03:45;04:00;150,32
02.01.2023;04:00;04:15;153,93
02.01.2023;04:15;04:30;165,94
02.01.2023;04:30;04:45;149,40
02.01.2023;04:45;05:00;171,15
02.01.2023;05:00;05:15;154,27
02.01.2023;05:15;05:30;155,68
02.01.2023;05:30;05:45;158,91
02.01.2023;05:45;06:00;166,90
02.01.2023;06:00;06:15;171,09
02.01.2023;06:15;06:30;178,25
02.01.2023;06:30;06:45;189,17
02.01.2023;06:45;07:00;190,59
02.01.2023;07:00;07:15;202,86
02.01.2023;07:15;07:30;210,26
02.01.2023;07:30;07:45;215,00
02.01.2023;07:45;08:00;231,73
02.01.2023;08:00;08:15;224,62
02.01.2023;08:15;08:30;226,31
02.01.2023;08:30;08:45;242,15
02.01.2023;08:45;09:00;241,38
02.01.2023;09:00;09:15;250,58
02.01.2023;09:15;09:30;256,88
02.01.2023;09:30;09:45;251,44
02.01.2023;09:45;10:00;251,54
02.01.2023;10:00;10:15;250,18
02.01.2023;10:15;10:30;247,30
02.01.2023;10:30;10:45;254,82
02.01.2023;10:45;11:00;256,86
02.01.2023;11:00;11:15;263,50
02.01.2023;11:15;11:30;267,71
02.01.2023;11:30;11:45;272,23
02.01.2023;11:45;12:00;271,65
02.01.2023;12:00;12:15;270,57
02.01.2023;12:15;12:30;304,55
02.01.2023;12:30;12:45;301,90
02.01.2023;12:45;13:00;292,70
02.01.2023;13:00;13:15;280,46
02.01.2023;13:15;13:30;271,06
02.01.2023;13:30;13:45;272,68
02.01.2023;13:45;14:00;274,10
02.01.2023;14:00;14:15;281,93
02.01.2023;14:15;14:30;276,88
02.01.2023;14:30;14:45;279,85
02.01.2023;14:45;15:00;277,77
02.01.2023;15:00;15:15;272,56
02.01.2023;15:15;15:30;269,40
02.01.2023;15:30;15:45;271,14
02.01.2023;15:45;16:00;276,86
02.01.2023;16:00;16:15;271,97
02.01.2023;16:15;16:30;278,87
02.01.2023;16:30;16:45;264,52
02.01.2023;16:45;17:00;270,35
02.01.2023;17:00;17:15;281,97
02.01.2023;17:15;17:30;287,24
02.01.2023;17:30;17:45;286,57
02.01.2023;17:45;18:00;290,99
02.01.2023;18:00;18:15;289,80
02.01.2023;18:15;18:30;285,17
02.01.2023;18:30;18:45;282,13
02.01.2023;18:45;19:00;277,75
02.01.2023;19:00;19:15;278,77
02.01.2023;19:15;19:30;284,92
02.01.2023;19:30;19:45;285,90
02.01.2023;19:45;20:00;284,44
02.01.2023;20:00;20:15;280,50
02.01.2023;20:15;20:30;267,24
02.01.2023;20:30;20:45;263,35
02.01.2023;20:45;21:00;258,67
02.01.2023;21:00;21:15;260,58
02.01.2023;21:15;21:30;261,40
02.01.2023;21:30;21:45;250,88
02.01.2023;21:45;22:00;241,65
02.01.2023;22:00;22:15;250,06
02.01.2023;22:15;22:30;248,53
02.01.2023;22:30;22:45;250,72
02.01.2023;22:45;23:00;246,26
02.01.2023;23:00;23:15;240,16
02.01.2023;23:15;23:30;239,86
02.01.2023;23:30;23:45;237,36
02.01.2023;23:45;00:00;230,86
03.01.2023;00:00;00:15;224,60
03.01.2023;00:15;00:30;214,58
03.01.2023;00:30;00:45;220,65
03.01.2023;00:45;01:00;218,70
03.01.2023;01:00;01:15;224,54
03.01.2023;01:15;01:30;222,99
03.01.2023;01:30;01:45;215,21
03.01.2023;01:45;02:00;206,87
03.01.2023;02:00;02:15;205,50
03.01.2023;02:15;02:30;204,09
03.01.2023;02:30;02:45;202,44
03.01.2023;02:45;03:00;203,10
03.01.2023;03:00;03:15;200,56
03.01.2023;03:15;03:30;203,74
03.01.2023;03:30;03:45;202,43
03.01.2023;03:45;04:00;208,43
03.01.2023;04:00;04:15;215,23
03.01.2023;04:15;04:30;221,78
03.01.2023;04:30;04:45;216,77
03.01.2023;04:45;05:00;214,38
03.01.2023;05:00;05:15;223,52
03.01.2023;05:15;05:30;225,23
03.01.2023;05:30;05:45;232,67
03.01.2023;05:45;06:00;238,59
03.01.2023;06:00;06:15;237,43
03.01.2023;06:15;06:30;245,40
03.01.2023;06:30;06:45;250,45
03.01.2023;06:45;07:00;261,42
03.01.2023;07:00;07:15;273,83
03.01.2023;07:15;07:30;280,50
03.01.2023;07:30;07:45;279,98
03.01.2023;07:45;08:00;287,86
03.01.2023;08:00;08:15;292,65
03.01.2023;08:15;08:30;289,82
03.01.2023;08:30;08:45;285,20
03.01.2023;08:45;09:00;284,52
03.01.2023;09:00;09:15;283,05
03.01.2023;09:15;09:30;265,41
03.01.2023;09:30;09:45;281,14
03.01.2023;09:45;10:00;278,11
03.01.2023;10:00;10:15;270,93
03.01.2023;10:15;10:30;264,87
03.01.2023;10:30;10:45;258,72
03.01.2023;10:45;11:00;258,58
03.01.2023;11:00;11:15;259,41
03.01.2023;11:15;11:30;253,04
03.01.2023;11:30;11:45;252,48
03.01.2023;11:45;12:00;245,45
03.01.2023;12:00;12:15;246,30
03.01.2023;12:15;12:30;245,06
03.01.2023;12:30;12:45;252,47
03.01.2023;12:45;13:00;255,68
03.01.2023;13:00;13:15;250,78
03.01.2023;13:15;13:30;248,28
03.01.2023;13:30;13:45;247,41
03.01.2023;13:45;14:00;248,64
03.01.2023;14:00;14:15;251,08
03.01.2023;14:15;14:30;253,18
03.01.2023;14:30;14:45;249,02
03.01.2023;14:45;15:00;243,12
03.01.2023;15:00;15:15;235,87
03.01.2023;15:15;15:30;228,47
03.01.2023;15:30;15:45;235,99
03.01.2023;15:45;16:00;245,80
03.01.2023;16:00;16:15;263,79
03.01.2023;16:15;16:30;272,85
03.01.2023;16:30;16:45;286,14
03.01.2023;16:45;17:00;294,67
03.01.2023;17:00;17:15;303,15
03.01.2023;17:15;17:30;310,31
03.01.2023;17:30;17:45;312,53
03.01.2023;17:45;18:00;310,58
03.01.2023;18:00;18:15;303,48
03.01.2023;18:15;18:30;298,59
03.01.2023;18:30;18:45;306,51
03.01.2023;18:45;19:00;307,43
03.01.2023;19:00;19:15;306,55
03.01.2023;19:15;19:30;299,77
03.01.2023;19:30;19:45;276,51
03.01.2023;19:45;20:00;218,03
03.01.2023;20:00;20:15;224,27
03.01.2023;20:15;20:30;216,94
03.01.2023;20:30;20:45;204,04
03.01.2023;20:45;21:00;199,73
03.01.2023;21:00;21:15;187,98
03.01.2023;21:15;21:30;194,75
03.01.2023;21:30;21:45;200,09
03.01.2023;21:45;22:00;199,82
03.01.2023;22:00;22:15;213,83
03.01.2023;22:15;22:30;203,60
03.01.2023;22:30;22:45;197,17
03.01.2023;22:45;23:00;198,62
03.01.2023;23:00;23:15;188,96
03.01.2023;23:15;23:30;198,86
03.01.2023;23:30;23:45;212,30
03.01.2023;23:45;00:00;199,81
04.01.2023;00:00;00:15;200,28
04.01.2023;00:15;00:30;236,50
04.01.2023;00:30;00:45;248,14
04.01.2023;00:45;01:00;261,08
04.01.2023;01:00;01:15;268,31
04.01.2023;01:15;01:30;260,86
04.01.2023;01:30;01:45;265,63
04.01.2023;01:45;02:00;271,44
04.01.2023;02:00;02:15;271,42
04.01.2023;02:15;02:30;275,99
04.01.2023;02:30;02:45;244,99
04.01.2023;02:45;03:00;245,66
04.01.2023;03:00;03:15;258,53
04.01.2023;03:15;03:30;235,52
04.01.2023;03:30;03:45;234,77
04.01.2023;03:45;04:00;237,59
04.01.2023;04:00;04:15;240,49
04.01.2023;04:15;04:30;236,07
04.01.2023;04:30;04:45;238,21
04.01.2023;04:45;05:00;255,69
04.01.2023;05:00;05:15;282,09
04.01.2023;05:15;05:30;299,13
04.01.2023;05:30;05:45;284,15
04.01.2023;05:45;06:00;306,99
04.01.2023;06:00;06:15;310,69
04.01.2023;06:15;06:30;319,62
04.01.2023;06:30;06:45;331,24
04.01.2023;06:45;07:00;338,25
04.01.2023;07:00;07:15;336,17
04.01.2023;07:15;07:30;338,92
04.01.2023;07:30;07:45;334,07
04.01.2023;07:45;08:00;349,10
04.01.2023;08:00;08:15;353,69
04.01.2023;08:15;08:30;351,10
04.01.2023;08:30;08:45;343,93
04.01.2023;08:45;09:00;337,41
04.01.2023;09:00;09:15;342,21
04.01.2023;09:15;09:30;346,90
04.01.2023;09:30;09:45;353,04
04.01.2023;09:45;10:00;346,01
04.01.2023;10:00;10:15;344,98
04.01.2023;10:15;10:30;345,23
04.01.2023;10:30;10:45;333,60
04.01.2023;10:45;11:00;335,20
04.01.2023;11:00;11:15;345,94
04.01.2023;11:15;11:30;372,47
04.01.2023;11:30;11:45;380,75
04.01.2023;11:45;12:00;365,96
04.01.2023;12:00;12:15;363,27
04.01.2023;12:15;12:30;361,76
04.01.2023;12:30;12:45;366,20
04.01.2023;12:45;13:00;366,05
04.01.2023;13:00;13:15;358,08
04.01.2023;13:15;13:30;349,11
04.01.2023;13:30;13:45;345,68
04.01.2023;13:45;14:00;326,28
04.01.2023;14:00;14:15;330,34
04.01.2023;14:15;14:30;330,68
04.01.2023;14:30;14:45;327,77
04.01.2023;14:45;15:00;329,29
04.01.2023;15:00;15:15;330,62
04.01.2023;15:15;15:30;330,47
04.01.2023;15:30;15:45;262,35
04.01.2023;15:45;16:00;266,66
04.01.2023;16:00;16:15;256,81
04.01.2023;16:15;16:30;252,99
04.01.2023;16:30;16:45;244,44
04.01.2023;16:45;17:00;245,24
04.01.2023;17:00;17:15;251,19
04.01.2023;17:15;17:30;249,89
04.01.2023;17:30;17:45;247,54
04.01.2023;17:45;18:00;259,83
04.01.2023;18:00;18:15;269,11
04.01.2023;18:15;18:30;251,08
04.01.2023;18:30;18:45;270,81
04.01.2023;18:45;19:00;310,84
04.01.2023;19:00;19:15;306,00
04.01.2023;19:15;19:30;296,37
04.01.2023;19:30;19:45;291,06
04.01.2023;19:45;20:00;286,11
04.01.2023;20:00;20:15;285,93
04.01.2023;20:15;20:30;275,69
04.01.2023;20:30;20:45;268,75
04.01.2023;20:45;21:00;260,31
04.01.2023;21:00;21:15;256,70
04.01.2023;21:15;21:30;315,58
04.01.2023;21:30;21:45;333,12
04.01.2023;21:45;22:00;341,50
04.01.2023;22:00;22:15;322,25
04.01.2023;22:15;22:30;328,26
04.01.2023;22:30;22:45;334,51
04.01.2023;22:45;23:00;330,12
04.01.2023;23:00;23:15;330,86
04.01.2023;23:15;23:30;320,59
04.01.2023;23:30;23:45;325,65
04.01.2023;23:45;00:00;324,22
05.01.2023;00:00;00:15;319,67
05.01.2023;00:15;00:30;302,81
05.01.2023;00:30;00:45;291,81
05.01.2023;00:45;01:00;289,28
05.01.2023;01:00;01:15;280,36
05.01.2023;01:15;01:30;266,66
05.01.2023;01:30;01:45;281,65
05.01.2023;01:45;02:00;282,74
05.01.2023;02:00;02:15;307,43
05.01.2023;02:15;02:30;310,00
05.01.2023;02:30;02:45;283,04
05.01.2023;02:45;03:00;282,39
05.01.2023;03:00;03:15;288,66
05.01.2023;03:15;03:30;277,75
05.01.2023;03:30;03:45;298,97
05.01.2023;03:45;04:00;267,25
05.01.2023;04:00;04:15;298,68
05.01.2023;04:15;04:30;295,57
05.01.2023;04:30;04:45;287,04
05.01.2023;04:45;05:00;283,46
05.01.2023;05:00;05:15;294,37
05.01.2023;05:15;05:30;307,62
05.01.2023;05:30;05:45;307,20
05.01.2023;05:45;06:00;316,30
05.01.2023;06:00;06:15;303,58
05.01.2023;06:15;06:30;315,27
05.01.2023;06:30;06:45;313,25
05.01.2023;06:45;07:00;305,69
05.01.2023;07:00;07:15;301,61
05.01.2023;07:15;07:30;304,81
05.01.2023;07:30;07:45;322,04
05.01.2023;07:45;08:00;319,28
05.01.2023;08:00;08:15;327,44
05.01.2023;08:15;08:30;307,56
05.01.2023;08:30;08:45;312,83
05.01.2023;08:45;09:00;306,37
05.01.2023;09:00;09:15;313,91
05.01.2023;09:15;09:30;305,16
05.01.2023;09:30;09:45;318,47
05.01.2023;09:45;10:00;305,64
05.01.2023;10:00;10:15;294,57
05.01.2023;10:15;10:30;292,89
05.01.2023;10:30;10:45;289,78
05.01.2023;10:45;11:00;275,94
05.01.2023;11:00;11:15;278,96
05.01.2023;11:15;11:30;282,47
05.01.2023;11:30;11:45;306,74
05.01.2023;11:45;12:00;315,10
05.01.2023;12:00;12:15;274,48
05.01.2023;12:15;12:30;265,44
05.01.2023;12:30;12:45;265,41
05.01.2023;12:45;13:00;271,72
05.01.2023;13:00;13:15;254,17
05.01.2023;13:15;13:30;256,60
05.01.2023;13:30;13:45;266,36
05.01.2023;13:45;14:00;270,36
05.01.2023;14:00;14:15;261,78
05.01.2023;14:15;14:30;277,65
05.01.2023;14:30;14:45;273,38
05.01.2023;14:45;15:00;291,72
05.01.2023;15:00;15:15;278,27
05.01.2023;15:15;15:30;280,10
05.01.2023;15:30;15:45;281,35
05.01.2023;15:45;16:00;271,15
05.01.2023;16:00;16:15;265,65
05.01.2023;16:15;16:30;257,52
05.01.2023;16:30;16:45;259,46
05.01.2023;16:45;17:00;268,88
05.01.2023;17:00;17:15;263,37
05.01.2023;17:15;17:30;272,33
05.01.2023;17:30;17:45;273,21
05.01.2023;17:45;18:00;278,41
05.01.2023;18:00;18:15;282,24
05.01.2023;18:15;18:30;276,09
05.01.2023;18:30;18:45;277,76
05.01.2023;18:45;19:00;272,48
05.01.2023;19:00;19:15;269,78
05.01.2023;19:15;19:30;272,63
05.01.2023;19:30;19:45;276,64
05.01.2023;19:45;20:00;271,09
05.01.2023;20:00;20:15;263,34
05.01.2023;20:15;20:30;254,12
05.01.2023;20:30;20:45;243,75
05.01.2023;20:45;21:00;237,07
05.01.2023;21:00;21:15;235,77
05.01.2023;21:15;21:30;230,77
05.01.2023;21:30;21:45;228,38
05.01.2023;21:45;22:00;225,48
05.01.2023;22:00;22:15;243,52
05.01.2023;22:15;22:30;247,63
05.01.2023;22:30;22:45;240,91
05.01.2023;22:45;23:00;235,93
05.01.2023;23:00;23:15;223,67
05.01.2023;23:15;23:30;216,68
05.01.2023;23:30;23:45;210,79
05.01.2023;23:45;00:00;204,14
06.01.2023;00:00;00:15;203,25
06.01.2023;00:15;00:30;194,68
06.01.2023;00:30;00:45;188,62
06.01.2023;00:45;01:00;192,25
06.01.2023;01:00;01:15;190,70
06.01.2023;01:15;01:30;190,71
06.01.2023;01:30;01:45;192,61
06.01.2023;01:45;02:00;197,78
06.01.2023;02:00;02:15;192,99
06.01.2023;02:15;02:30;188,90
06.01.2023;02:30;02:45;193,67
06.01.2023;02:45;03:00;187,58
06.01.2023;03:00;03:15;182,30
06.01.2023;03:15;03:30;178,78
06.01.2023;03:30;03:45;184,91
06.01.2023;03:45;04:00;186,82
06.01.2023;04:00;04:15;190,75
06.01.2023;04:15;04:30;194,87
06.01.2023;04:30;04:45;191,11
06.01.2023;04:45;05:00;191,57
06.01.2023;05:00;05:15;195,96
06.01.2023;05:15;05:30;204,87
06.01.2023;05:30;05:45;210,79
06.01.2023;05:45;06:00;220,81
06.01.2023;06:00;06:15;227,49
06.01.2023;06:15;06:30;238,98
06.01.2023;06:30;06:45;245,69
06.01.2023;06:45;07:00;254,58
06.01.2023;07:00;07:15;258,17
06.01.2023;07:15;07:30;274,43
06.01.2023;07:30;07:45;277,33
06.01.2023;07:45;08:00;284,72
06.01.2023;08:00;08:15;295,86
06.01.2023;08:15;08:30;291,91
06.01.2023;08:30;08:45;281,42
06.01.2023;08:45;09:00;283,14
06.01.2023;09:00;09:15;288,73
06.01.2023;09:15;09:30;297,42
06.01.2023;09:30;09:45;298,13
06.01.2023;09:45;10:00;290,22
06.01.2023;10:00;10:15;291,78
06.01.2023;10:15;10:30;294,68
06.01.2023;10:30;10:45;307,23
06.01.2023;10:45;11:00;298,77
06.01.2023;11:00;11:15;299,78
06.01.2023;11:15;11:30;317,46
06.01.2023;11:30;11:45;318,39
06.01.2023;11:45;12:00;318,03
06.01.2023;12:00;12:15;311,93
06.01.2023;12:15;12:30;308,19
06.01.2023;12:30;12:45;300,13
06.01.2023;12:45;13:00;288,93
06.01.2023;13:00;13:15;288,48
06.01.2023;13:15;13:30;288,13
06.01.2023;13:30;13:45;286,64
06.01.2023;13:45;14:00;274,23
06.01.2023;14:00;14:15;272,76
06.01.2023;14:15;14:30;266,36
06.01.2023;14:30;14:45;260,81
06.01.2023;14:45;15:00;280,47
06.01.2023;15:00;15:15;266,37
06.01.2023;15:15;15:30;250,43
06.01.2023;15:30;15:45;250,90
06.01.2023;15:45;16:00;256,73
06.01.2023;16:00;16:15;259,88
06.01.2023;16:15;16:30;266,27
06.01.2023;16:30;16:45;261,01
06.01.2023;16:45;17:00;268,25
06.01.2023;17:00;17:15;270,99
06.01.2023;17:15;17:30;272,53
06.01.2023;17:30;17:45;274,41
06.01.2023;17:45;18:00;268,44
06.01.2023;18:00;18:15;270,60
06.01.2023;18:15;18:30;276,26
06.01.2023;18:30;18:45;276,98
06.01.2023;18:45;19:00;267,27
06.01.2023;19:00;19:15;257,83
06.01.2023;19:15;19:30;257,80
06.01.2023;19:30;19:45;250,13
06.01.2023;19:45;20:00;244,74
06.01.2023;20:00;20:15;239,39
06.01.2023;20:15;20:30;234,86
06.01.2023;20:30;20:45;229,35
06.01.2023;20:45;21:00;220,85
06.01.2023;21:00;21:15;216,94
06.01.2023;21:15;21:30;215,60
06.01.2023;21:30;21:45;212,02
06.01.2023;21:45;22:00;208,11
06.01.2023;22:00;22:15;236,07
06.01.2023;22:15;22:30;236,70
06.01.2023;22:30;22:45;230,98
06.01.2023;22:45;23:00;225,71
06.01.2023;23:00;23:15;219,81
06.01.2023;23:15;23:30;214,41
06.01.2023;23:30;23:45;206,04
06.01.2023;23:45;00:00;210,75
07.01.2023;00:00;00:15;203,03
07.01.2023;00:15;00:30;206,73
07.01.2023;00:30;00:45;202,01
07.01.2023;00:45;01:00;197,70
07.01.2023;01:00;01:15;188,25
07.01.2023;01:15;01:30;187,28
07.01.2023;01:30;01:45;187,22
07.01.2023;01:45;02:00;187,49
07.01.2023;02:00;02:15;184,42
07.01.2023;02:15;02:30;184,77
07.01.2023;02:30;02:45;187,81
07.01.2023;02:45;03:00;181,78
07.01.2023;03:00;03:15;183,48
07.01.2023;03:15;03:30;190,13
07.01.2023;03:30;03:45;188,05
07.01.2023;03:45;04:00;192,10
07.01.2023;04:00;04:15;183,59
07.01.2023;04:15;04:30;182,53
07.01.2023;04:30;04:45;192,97
07.01.2023;04:45;05:00;185,78
07.01.2023;05:00;05:15;188,49
07.01.2023;05:15;05:30;192,64
07.01.2023;05:30;05:45;198,20
07.01.2023;05:45;06:00;197,24
07.01.2023;06:00;06:15;194,57
07.01.2023;06:15;06:30;187,57
07.01.2023;06:30;06:45;188,01
07.01.2023;06:45;07:00;197,57
07.01.2023;07:00;07:15;198,24
07.01.2023;07:15;07:30;192,06
07.01.2023;07:30;07:45;190,97
07.01.2023;07:45;08:00;195,99
07.01.2023;08:00;08:15;206,58
07.01.2023;08:15;08:30;202,67
07.01.2023;08:30;08:45;203,38
07.01.2023;08:45;09:00;216,80
07.01.2023;09:00;09:15;218,17
07.01.2023;09:15;09:30;228,90
07.01.2023;09:30;09:45;230,37
07.01.2023;09:45;10:00;223,43
07.01.2023;10:00;10:15;223,19
07.01.2023;10:15;10:30;227,27
07.01.2023;10:30;10:45;218,75
07.01.2023;10:45;11:00;221,37
07.01.2023;11:00;11:15;217,77
07.01.2023;11:15;11:30;214,02
07.01.2023;11:30;11:45;209,80
07.01.2023;11:45;12:00;203,21
07.01.2023;12:00;12:15;204,55
07.01.2023;12:15;12:30;204,95
07.01.2023;12:30;12:45;208,67
07.01.2023;12:45;13:00;206,54
07.01.2023;13:00;13:15;202,93
07.01.2023;13:15;13:30;209,75
07.01.2023;13:30;13:45;210,63
07.01.2023;13:45;14:00;208,40
07.01.2023;14:00;14:15;211,39
07.01.2023;14:15;14:30;216,93
07.01.2023;14:30;14:45;215,84
07.01.2023;14:45;15:00;212,91
07.01.2023;15:00;15:15;209,91
07.01.2023;15:15;15:30;211,73
07.01.2023;15:30;15:45;211,34
07.01.2023;15:45;16:00;214,38
07.01.2023;16:00;16:15;214,91
07.01.2023;16:15;16:30;226,00
07.01.2023;16:30;16:45;225,08
07.01.2023;16:45;17:00;229,71
07.01.2023;17:00;17:15;231,05
07.01.2023;17:15;17:30;230,60
07.01.2023;17:30;17:45;234,79
07.01.2023;17:45;18:00;239,35
07.01.2023;18:00;18:15;242,54
07.01.2023;18:15;18:30;236,02
07.01.2023;18:30;18:45;236,14
07.01.2023;18:45;19:00;227,83
07.01.2023;19:00;19:15;231,67
07.01.2023;19:15;19:30;235,52
07.01.2023;19:30;19:45;233,01
07.01.2023;19:45;20:00;239,39
07.01.2023;20:00;20:15;243,05
07.01.2023;20:15;20:30;239,73
07.01.2023;20:30;20:45;230,85
07.01.2023;20:45;21:00;214,03
07.01.2023;21:00;21:15;203,00
07.01.2023;21:15;21:30;205,49
07.01.2023;21:30;21:45;206,41
07.01.2023;21:45;22:00;213,04
07.01.2023;22:00;22:15;227,55
07.01.2023;22:15;22:30;229,50
07.01.2023;22:30;22:45;225,72
07.01.2023;22:45;23:00;223,46
07.01.2023;23:00;23:15;214,46
07.01.2023;23:15;23:30;210,91
07.01.2023;23:30;23:45;216,46
07.01.2023;23:45;00:00;211,10
08.01.2023;00:00;00:15;192,03
08.01.2023;00:15;00:30;199,80
08.01.2023;00:30;00:45;189,15
08.01.2023;00:45;01:00;181,06
08.01.2023;01:00;01:15;200,22
08.01.2023;01:15;01:30;191,36
08.01.2023;01:30;01:45;191,76
08.01.2023;01:45;02:00;192,99
08.01.2023;02:00;02:15;181,91
08.01.2023;02:15;02:30;179,90
08.01.2023;02:30;02:45;190,97
08.01.2023;02:45;03:00;194,44
08.01.2023;03:00;03:15;186,02
08.01.2023;03:15;03:30;183,11
08.01.2023;03:30;03:45;183,86
08.01.2023;03:45;04:00;182,19
08.01.2023;04:00;04:15;176,78
08.01.2023;04:15;04:30;173,38
08.01.2023;04:30;04:45;170,48
08.01.2023;04:45;05:00;178,64
08.01.2023;05:00;05:15;183,12
08.01.2023;05:15;05:30;177,44
08.01.2023;05:30;05:45;184,33
08.01.2023;05:45;06:00;183,91
08.01.2023;06:00;06:15;172,45
08.01.2023;06:15;06:30;165,17
08.01.2023;06:30;06:45;165,88
08.01.2023;06:45;07:00;168,03
08.01.2023;07:00;07:15;172,07
08.01.2023;07:15;07:30;168,20
08.01.2023;07:30;07:45;174,57
08.01.2023;07:45;08:00;174,87
08.01.2023;08:00;08:15;175,51
08.01.2023;08:15;08:30;178,21
08.01.2023;08:30;08:45;186,74
08.01.2023;08:45;09:00;183,97
08.01.2023;09:00;09:15;180,36
08.01.2023;09:15;09:30;183,21
08.01.2023;09:30;09:45;187,27
08.01.2023;09:45;10:00;189,86
08.01.2023;10:00;10:15;192,30
08.01.2023;10:15;10:30;201,53
08.01.2023;10:30;10:45;207,48
08.01.2023;10:45;11:00;213,55
08.01.2023;11:00;11:15;211,38
08.01.2023;11:15;11:30;212,75
08.01.2023;11:30;11:45;212,50
08.01.2023;11:45;12:00;217,34
08.01.2023;12:00;12:15;215,32
08.01.2023;12:15;12:30;208,72
08.01.2023;12:30;12:45;199,56
08.01.2023;12:45;13:00;200,26
08.01.2023;13:00;13:15;196,73
08.01.2023;13:15;13:30;191,55
08.01.2023;13:30;13:45;195,13
08.01.2023;13:45;14:00;203,12
08.01.2023;14:00;14:15;198,77
08.01.2023;14:15;14:30;199,71
08.01.2023;14:30;14:45;202,02
08.01.2023;14:45;15:00;198,30
08.01.2023;15:00;15:15;200,85
08.01.2023;15:15;15:30;211,17
08.01.2023;15:30;15:45;212,97
08.01.2023;15:45;16:00;215,06
08.01.2023;16:00;16:15;220,46
08.01.2023;16:15;16:30;229,12
08.01.2023;16:30;16:45;217,97
08.01.2023;16:45;17:00;216,01
08.01.2023;17:00;17:15;221,55
08.01.2023;17:15;17:30;227,67
08.01.2023;17:30;17:45;227,66
08.01.2023;17:45;18:00;226,78
08.01.2023;18:00;18:15;225,46
08.01.2023;18:15;18:30;227,36
08.01.2023;18:30;18:45;222,52
08.01.2023;18:45;19:00;223,09
08.01.2023;19:00;19:15;220,07
08.01.2023;19:15;19:30;221,25
08.01.2023;19:30;19:45;219,31
08.01.2023;19:45;20:00;216,27
08.01.2023;20:00;20:15;215,73
08.01.2023;20:15;20:30;212,84
08.01.2023;20:30;20:45;203,87
08.01.2023;20:45;21:00;200,55
08.01.2023;21:00;21:15;205,70
08.01.2023;21:15;21:30;205,85
08.01.2023;21:30;21:45;211,68
08.01.2023;21:45;22:00;220,00
08.01.2023;22:00;22:15;224,93
08.01.2023;22:15;22:30;225,03
08.01.2023;22:30;22:45;219,04
08.01.2023;22:45;23:00;217,14
08.01.2023;23:00;23:15;210,02
08.01.2023;23:15;23:30;207,44