Netzbetreibername:;�berlandwerk Leinetal GmbH;;
Netz- oder Umspannebene:;MS;;
Lastgangtyp:;H�chstentnahmelast;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 5 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023;bis;31.12.2023
;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;30.901,65
01.01.2023;00:15;00:30;30.632,85
01.01.2023;00:30;00:45;30.335,26
01.01.2023;00:45;01:00;29.912,87
01.01.2023;01:00;01:15;29.874,47
01.01.2023;01:15;01:30;29.327,29
01.01.2023;01:30;01:45;29.567,28
01.01.2023;01:45;02:00;29.231,29
01.01.2023;02:00;02:15;29.288,89
01.01.2023;02:15;02:30;29.106,49
01.01.2023;02:30;02:45;29.634,48
01.01.2023;02:45;03:00;29.768,88
01.01.2023;03:00;03:15;29.298,49
01.01.2023;03:15;03:30;28.876,10
01.01.2023;03:30;03:45;28.482,51
01.01.2023;03:45;04:00;28.501,71
01.01.2023;04:00;04:15;28.722,50
01.01.2023;04:15;04:30;28.204,11
01.01.2023;04:30;04:45;29.077,69
01.01.2023;04:45;05:00;29.154,49
01.01.2023;05:00;05:15;29.058,49
01.01.2023;05:15;05:30;28.674,50
01.01.2023;05:30;05:45;28.914,50
01.01.2023;05:45;06:00;28.837,70
01.01.2023;06:00;06:15;28.818,50
01.01.2023;06:15;06:30;28.799,30
01.01.2023;06:30;06:45;29.173,69
01.01.2023;06:45;07:00;29.528,88
01.01.2023;07:00;07:15;29.087,29
01.01.2023;07:15;07:30;27.762,52
01.01.2023;07:30;07:45;27.205,74
01.01.2023;07:45;08:00;28.012,12
01.01.2023;08:00;08:15;28.424,91
01.01.2023;08:15;08:30;27.916,12
01.01.2023;08:30;08:45;28.271,31
01.01.2023;08:45;09:00;28.972,09
01.01.2023;09:00;09:15;30.863,25
01.01.2023;09:15;09:30;31.223,24
01.01.2023;09:30;09:45;30.964,05
01.01.2023;09:45;10:00;31.573,63
01.01.2023;10:00;10:15;31.228,04
01.01.2023;10:15;10:30;31.642,43
01.01.2023;10:30;10:45;31.765,63
01.01.2023;10:45;11:00;31.738,43
01.01.2023;11:00;11:15;32.146,42
01.01.2023;11:15;11:30;32.658,40
01.01.2023;11:30;11:45;33.347,99
01.01.2023;11:45;12:00;33.667,98
01.01.2023;12:00;12:15;33.823,18
01.01.2023;12:15;12:30;34.187,97
01.01.2023;12:30;12:45;34.117,57
01.01.2023;12:45;13:00;34.771,95
01.01.2023;13:00;13:15;33.021,60
01.01.2023;13:15;13:30;33.839,18
01.01.2023;13:30;13:45;33.639,18
01.01.2023;13:45;14:00;32.524,01
01.01.2023;14:00;14:15;29.994,47
01.01.2023;14:15;14:30;29.720,88
01.01.2023;14:30;14:45;30.407,26
01.01.2023;14:45;15:00;30.858,45
01.01.2023;15:00;15:15;30.079,27
01.01.2023;15:15;15:30;29.388,08
01.01.2023;15:30;15:45;29.919,27
01.01.2023;15:45;16:00;30.042,47
01.01.2023;16:00;16:15;30.498,46
01.01.2023;16:15;16:30;31.330,44
01.01.2023;16:30;16:45;32.656,80
01.01.2023;16:45;17:00;33.541,58
01.01.2023;17:00;17:15;33.461,59
01.01.2023;17:15;17:30;34.151,17
01.01.2023;17:30;17:45;35.064,75
01.01.2023;17:45;18:00;35.618,33
01.01.2023;18:00;18:15;35.383,14
01.01.2023;18:15;18:30;34.472,76
01.01.2023;18:30;18:45;33.943,17
01.01.2023;18:45;19:00;34.191,17
01.01.2023;19:00;19:15;34.418,36
01.01.2023;19:15;19:30;34.147,97
01.01.2023;19:30;19:45;33.994,37
01.01.2023;19:45;20:00;33.773,58
01.01.2023;20:00;20:15;33.224,79
01.01.2023;20:15;20:30;33.331,99
01.01.2023;20:30;20:45;31.381,64
01.01.2023;20:45;21:00;30.690,45
01.01.2023;21:00;21:15;30.876,05
01.01.2023;21:15;21:30;30.060,07
01.01.2023;21:30;21:45;29.079,29
01.01.2023;21:45;22:00;28.882,50
01.01.2023;22:00;22:15;31.135,24
01.01.2023;22:15;22:30;30.855,25
01.01.2023;22:30;22:45;30.829,65
01.01.2023;22:45;23:00;30.632,85
01.01.2023;23:00;23:15;30.248,86
01.01.2023;23:15;23:30;28.943,30
01.01.2023;23:30;23:45;26.856,95
01.01.2023;23:45;00:00;26.495,35
02.01.2023;00:00;00:15;26.946,54
02.01.2023;00:15;00:30;26.610,55
02.01.2023;00:30;00:45;26.111,36
02.01.2023;00:45;01:00;26.610,55
02.01.2023;01:00;01:15;26.399,36
02.01.2023;01:15;01:30;25.180,19
02.01.2023;01:30;01:45;24.709,80
02.01.2023;01:45;02:00;25.036,19
02.01.2023;02:00;02:15;25.304,98
02.01.2023;02:15;02:30;24.911,39
02.01.2023;02:30;02:45;25.160,99
02.01.2023;02:45;03:00;26.274,56
02.01.2023;03:00;03:15;26.140,16
02.01.2023;03:15;03:30;25.237,79
02.01.2023;03:30;03:45;24.729,00
02.01.2023;03:45;04:00;24.997,79
02.01.2023;04:00;04:15;25.564,18
02.01.2023;04:15;04:30;25.564,18
02.01.2023;04:30;04:45;25.924,17
02.01.2023;04:45;05:00;26.754,55
02.01.2023;05:00;05:15;27.479,33
02.01.2023;05:15;05:30;27.512,93
02.01.2023;05:30;05:45;27.980,12
02.01.2023;05:45;06:00;29.556,08
02.01.2023;06:00;06:15;30.229,66
02.01.2023;06:15;06:30;31.204,04
02.01.2023;06:30;06:45;33.123,99
02.01.2023;06:45;07:00;32.624,81
02.01.2023;07:00;07:15;33.243,99
02.01.2023;07:15;07:30;33.004,00
02.01.2023;07:30;07:45;34.095,17
02.01.2023;07:45;08:00;33.538,38
02.01.2023;08:00;08:15;34.955,95
02.01.2023;08:15;08:30;35.525,54
02.01.2023;08:30;08:45;36.554,31
02.01.2023;08:45;09:00;37.959,08
02.01.2023;09:00;09:15;37.647,08
02.01.2023;09:15;09:30;36.066,32
02.01.2023;09:30;09:45;35.490,34
02.01.2023;09:45;10:00;36.191,12
02.01.2023;10:00;10:15;36.795,90
02.01.2023;10:15;10:30;35.997,52
02.01.2023;10:30;10:45;37.749,48
02.01.2023;10:45;11:00;39.029,45
02.01.2023;11:00;11:15;39.586,24
02.01.2023;11:15;11:30;38.821,45
02.01.2023;11:30;11:45;38.791,06
02.01.2023;11:45;12:00;38.019,87
02.01.2023;12:00;12:15;37.400,69
02.01.2023;12:15;12:30;36.671,11
02.01.2023;12:30;12:45;37.250,29
02.01.2023;12:45;13:00;37.583,08
02.01.2023;13:00;13:15;37.867,88
02.01.2023;13:15;13:30;37.360,69
02.01.2023;13:30;13:45;37.602,28
02.01.2023;13:45;14:00;38.469,46
02.01.2023;14:00;14:15;39.435,84
02.01.2023;14:15;14:30;39.338,24
02.01.2023;14:30;14:45;39.381,44
02.01.2023;14:45;15:00;39.741,43
02.01.2023;15:00;15:15;40.306,22
02.01.2023;15:15;15:30;40.525,41
02.01.2023;15:30;15:45;40.882,20
02.01.2023;15:45;16:00;40.403,82
02.01.2023;16:00;16:15;39.967,03
02.01.2023;16:15;16:30;39.738,23
02.01.2023;16:30;16:45;40.111,02
02.01.2023;16:45;17:00;41.360,59
02.01.2023;17:00;17:15;42.394,17
02.01.2023;17:15;17:30;42.646,96
02.01.2023;17:30;17:45;44.877,31
02.01.2023;17:45;18:00;44.782,91
02.01.2023;18:00;18:15;44.538,12
02.01.2023;18:15;18:30;44.590,91
02.01.2023;18:30;18:45;44.206,92
02.01.2023;18:45;19:00;43.211,75
02.01.2023;19:00;19:15;43.528,54
02.01.2023;19:15;19:30;44.899,71
02.01.2023;19:30;19:45;44.453,32
02.01.2023;19:45;20:00;42.200,57
02.01.2023;20:00;20:15;42.411,77
02.01.2023;20:15;20:30;41.445,39
02.01.2023;20:30;20:45;41.019,80
02.01.2023;20:45;21:00;41.109,40
02.01.2023;21:00;21:15;41.031,00
02.01.2023;21:15;21:30;39.987,83
02.01.2023;21:30;21:45;39.066,25
02.01.2023;21:45;22:00;35.682,33
02.01.2023;22:00;22:15;37.570,29
02.01.2023;22:15;22:30;39.005,45
02.01.2023;22:30;22:45;40.082,22
02.01.2023;22:45;23:00;39.573,44
02.01.2023;23:00;23:15;39.197,45
02.01.2023;23:15;23:30;38.738,26
02.01.2023;23:30;23:45;39.365,44
02.01.2023;23:45;00:00;38.000,67
03.01.2023;00:00;00:15;36.651,91
03.01.2023;00:15;00:30;35.531,93
03.01.2023;00:30;00:45;35.314,34
03.01.2023;00:45;01:00;35.000,75
03.01.2023;01:00;01:15;35.394,34
03.01.2023;01:15;01:30;35.621,53
03.01.2023;01:30;01:45;35.131,94
03.01.2023;01:45;02:00;34.047,17
03.01.2023;02:00;02:15;33.586,38
03.01.2023;02:15;02:30;33.583,18
03.01.2023;02:30;02:45;34.621,56
03.01.2023;02:45;03:00;34.325,56
03.01.2023;03:00;03:15;34.770,35
03.01.2023;03:15;03:30;34.319,16
03.01.2023;03:30;03:45;34.347,96
03.01.2023;03:45;04:00;34.827,95
03.01.2023;04:00;04:15;34.789,55
03.01.2023;04:15;04:30;34.155,97
03.01.2023;04:30;04:45;34.443,96
03.01.2023;04:45;05:00;35.016,75
03.01.2023;05:00;05:15;36.863,10
03.01.2023;05:15;05:30;38.437,46
03.01.2023;05:30;05:45;39.256,64
03.01.2023;05:45;06:00;40.235,82
03.01.2023;06:00;06:15;39.939,83
03.01.2023;06:15;06:30;40.333,42
03.01.2023;06:30;06:45;40.807,01
03.01.2023;06:45;07:00;41.869,38
03.01.2023;07:00;07:15;45.243,70
03.01.2023;07:15;07:30;45.909,28
03.01.2023;07:30;07:45;44.797,31
03.01.2023;07:45;08:00;45.520,49
03.01.2023;08:00;08:15;45.869,28
03.01.2023;08:15;08:30;46.048,48
03.01.2023;08:30;08:45;45.880,48
03.01.2023;08:45;09:00;45.578,09
03.01.2023;09:00;09:15;46.792,46
03.01.2023;09:15;09:30;48.355,62
03.01.2023;09:30;09:45;46.878,86
03.01.2023;09:45;10:00;44.725,31
03.01.2023;10:00;10:15;43.899,73
03.01.2023;10:15;10:30;42.973,35
03.01.2023;10:30;10:45;42.208,57
03.01.2023;10:45;11:00;42.384,57
03.01.2023;11:00;11:15;42.186,17
03.01.2023;11:15;11:30;41.181,40
03.01.2023;11:30;11:45;40.995,80
03.01.2023;11:45;12:00;40.090,22
03.01.2023;12:00;12:15;40.005,43
03.01.2023;12:15;12:30;40.063,02
03.01.2023;12:30;12:45;41.341,39
03.01.2023;12:45;13:00;41.294,99
03.01.2023;13:00;13:15;40.389,42
03.01.2023;13:15;13:30;40.515,81
03.01.2023;13:30;13:45;40.483,81
03.01.2023;13:45;14:00;40.203,82
03.01.2023;14:00;14:15;39.976,63
03.01.2023;14:15;14:30;39.581,44
03.01.2023;14:30;14:45;40.352,62
03.01.2023;14:45;15:00;39.226,24
03.01.2023;15:00;15:15;38.077,47
03.01.2023;15:15;15:30;37.730,28
03.01.2023;15:30;15:45;39.475,84
03.01.2023;15:45;16:00;40.714,21
03.01.2023;16:00;16:15;43.011,75
03.01.2023;16:15;16:30;44.789,31
03.01.2023;16:30;16:45;46.675,66
03.01.2023;16:45;17:00;46.861,26
03.01.2023;17:00;17:15;47.210,05
03.01.2023;17:15;17:30;47.613,24
03.01.2023;17:30;17:45;48.258,03
03.01.2023;17:45;18:00;47.789,24
03.01.2023;18:00;18:15;47.454,84
03.01.2023;18:15;18:30;46.677,26
03.01.2023;18:30;18:45;46.707,66
03.01.2023;18:45;19:00;44.758,91
03.01.2023;19:00;19:15;44.459,72
03.01.2023;19:15;19:30;44.638,91
03.01.2023;19:30;19:45;44.328,52
03.01.2023;19:45;20:00;43.336,54
03.01.2023;20:00;20:15;43.486,94
03.01.2023;20:15;20:30;42.011,78
03.01.2023;20:30;20:45;40.127,02
03.01.2023;20:45;21:00;39.944,63
03.01.2023;21:00;21:15;39.327,04
03.01.2023;21:15;21:30;39.944,63
03.01.2023;21:30;21:45;39.295,04
03.01.2023;21:45;22:00;39.631,04
03.01.2023;22:00;22:15;41.778,18
03.01.2023;22:15;22:30;40.266,22
03.01.2023;22:30;22:45;38.863,05
03.01.2023;22:45;23:00;38.786,26
03.01.2023;23:00;23:15;38.319,07
03.01.2023;23:15;23:30;37.791,08
03.01.2023;23:30;23:45;37.448,69
03.01.2023;23:45;00:00;36.767,10
04.01.2023;00:00;00:15;35.864,73
04.01.2023;00:15;00:30;35.842,33
04.01.2023;00:30;00:45;35.317,54
04.01.2023;00:45;01:00;35.451,94
04.01.2023;01:00;01:15;35.269,54
04.01.2023;01:15;01:30;35.720,73
04.01.2023;01:30;01:45;35.327,14
04.01.2023;01:45;02:00;34.530,36
04.01.2023;02:00;02:15;34.443,96
04.01.2023;02:15;02:30;34.578,36
04.01.2023;02:30;02:45;34.587,96
04.01.2023;02:45;03:00;35.087,15
04.01.2023;03:00;03:15;35.840,73
04.01.2023;03:15;03:30;35.571,93
04.01.2023;03:30;03:45;34.875,95
04.01.2023;03:45;04:00;35.547,93
04.01.2023;04:00;04:15;36.061,52
04.01.2023;04:15;04:30;36.306,32
04.01.2023;04:30;04:45;36.085,52
04.01.2023;04:45;05:00;35.643,93
04.01.2023;05:00;05:15;36.603,91
04.01.2023;05:15;05:30;36.671,11
04.01.2023;05:30;05:45;37.314,29
04.01.2023;05:45;06:00;38.024,67
04.01.2023;06:00;06:15;38.571,86
04.01.2023;06:15;06:30;39.810,23
04.01.2023;06:30;06:45;41.413,39
04.01.2023;06:45;07:00;41.576,59
04.01.2023;07:00;07:15;41.240,60
04.01.2023;07:15;07:30;42.238,97
04.01.2023;07:30;07:45;42.814,96
04.01.2023;07:45;08:00;43.294,95
04.01.2023;08:00;08:15;44.062,93
04.01.2023;08:15;08:30;44.744,51
04.01.2023;08:30;08:45;44.139,73
04.01.2023;08:45;09:00;44.014,93
04.01.2023;09:00;09:15;44.139,73
04.01.2023;09:15;09:30;43.573,34
04.01.2023;09:30;09:45;43.429,34
04.01.2023;09:45;10:00;44.715,71
04.01.2023;10:00;10:15;47.128,45
04.01.2023;10:15;10:30;47.912,43
04.01.2023;10:30;10:45;47.848,44
04.01.2023;10:45;11:00;47.595,64
04.01.2023;11:00;11:15;47.957,23
04.01.2023;11:15;11:30;48.158,83
04.01.2023;11:30;11:45;48.402,02
04.01.2023;11:45;12:00;48.056,43
04.01.2023;12:00;12:15;48.808,41
04.01.2023;12:15;12:30;48.373,22
04.01.2023;12:30;12:45;48.296,42
04.01.2023;12:45;13:00;48.363,62
04.01.2023;13:00;13:15;48.123,63
04.01.2023;13:15;13:30;47.960,43
04.01.2023;13:30;13:45;47.154,05
04.01.2023;13:45;14:00;46.443,67
04.01.2023;14:00;14:15;46.501,27
04.01.2023;14:15;14:30;44.910,91
04.01.2023;14:30;14:45;43.429,34
04.01.2023;14:45;15:00;44.216,52
04.01.2023;15:00;15:15;44.658,11
04.01.2023;15:15;15:30;45.402,09
04.01.2023;15:30;15:45;46.014,88
04.01.2023;15:45;16:00;45.022,90
04.01.2023;16:00;16:15;43.582,94
04.01.2023;16:15;16:30;43.832,53
04.01.2023;16:30;16:45;44.552,52
04.01.2023;16:45;17:00;45.267,70
04.01.2023;17:00;17:15;46.083,68
04.01.2023;17:15;17:30;46.443,67
04.01.2023;17:30;17:45;44.533,32
04.01.2023;17:45;18:00;43.582,94
04.01.2023;18:00;18:15;44.955,71
04.01.2023;18:15;18:30;44.274,12
04.01.2023;18:30;18:45;44.053,33
04.01.2023;18:45;19:00;44.523,72
04.01.2023;19:00;19:15;44.187,72
04.01.2023;19:15;19:30;43.304,55
04.01.2023;19:30;19:45;42.978,15
04.01.2023;19:45;20:00;42.258,17
04.01.2023;20:00;20:15;42.325,37
04.01.2023;20:15;20:30;42.315,77
04.01.2023;20:30;20:45;40.933,40
04.01.2023;20:45;21:00;39.829,43
04.01.2023;21:00;21:15;38.447,06
04.01.2023;21:15;21:30;37.775,08
04.01.2023;21:30;21:45;37.112,70
04.01.2023;21:45;22:00;37.227,89
04.01.2023;22:00;22:15;37.803,88
04.01.2023;22:15;22:30;37.506,29
04.01.2023;22:30;22:45;37.823,08
04.01.2023;22:45;23:00;37.208,69
04.01.2023;23:00;23:15;36.469,51
04.01.2023;23:15;23:30;35.365,54
04.01.2023;23:30;23:45;35.240,74
04.01.2023;23:45;00:00;35.298,34
05.01.2023;00:00;00:15;35.883,93
05.01.2023;00:15;00:30;36.488,71
05.01.2023;00:30;00:45;38.043,87
05.01.2023;00:45;01:00;38.015,07
05.01.2023;01:00;01:15;37.928,68
05.01.2023;01:15;01:30;37.544,69
05.01.2023;01:30;01:45;37.458,29
05.01.2023;01:45;02:00;37.938,28
05.01.2023;02:00;02:15;38.466,26
05.01.2023;02:15;02:30;38.379,87
05.01.2023;02:30;02:45;37.928,68
05.01.2023;02:45;03:00;37.256,69
05.01.2023;03:00;03:15;37.650,28
05.01.2023;03:15;03:30;36.930,30
05.01.2023;03:30;03:45;37.391,09
05.01.2023;03:45;04:00;37.563,89
05.01.2023;04:00;04:15;37.784,68
05.01.2023;04:15;04:30;37.410,29
05.01.2023;04:30;04:45;37.391,09
05.01.2023;04:45;05:00;37.400,69
05.01.2023;05:00;05:15;37.938,28
05.01.2023;05:15;05:30;38.735,06
05.01.2023;05:30;05:45;39.906,23
05.01.2023;05:45;06:00;39.723,83
05.01.2023;06:00;06:15;37.727,08
05.01.2023;06:15;06:30;38.130,27
05.01.2023;06:30;06:45;39.147,85
05.01.2023;06:45;07:00;38.763,86
05.01.2023;07:00;07:15;39.752,63
05.01.2023;07:15;07:30;40.779,81
05.01.2023;07:30;07:45;42.498,17
05.01.2023;07:45;08:00;42.747,76
05.01.2023;08:00;08:15;42.171,77
05.01.2023;08:15;08:30;41.259,80
05.01.2023;08:30;08:45;41.250,20
05.01.2023;08:45;09:00;41.317,39
05.01.2023;09:00;09:15;41.470,99
05.01.2023;09:15;09:30;41.557,39
05.01.2023;09:30;09:45;41.490,19
05.01.2023;09:45;10:00;40.251,82
05.01.2023;10:00;10:15;39.781,43
05.01.2023;10:15;10:30;40.261,42
05.01.2023;10:30;10:45;40.363,82
05.01.2023;10:45;11:00;40.251,82
05.01.2023;11:00;11:15;40.203,82
05.01.2023;11:15;11:30;40.861,41
05.01.2023;11:30;11:45;41.384,59
05.01.2023;11:45;12:00;40.875,80
05.01.2023;12:00;12:15;39.922,23
05.01.2023;12:15;12:30;41.405,39
05.01.2023;12:30;12:45;41.536,59
05.01.2023;12:45;13:00;40.645,41
05.01.2023;13:00;13:15;39.344,64
05.01.2023;13:15;13:30;40.023,03
05.01.2023;13:30;13:45;39.667,83
05.01.2023;13:45;14:00;39.554,24
05.01.2023;14:00;14:15;39.627,84
05.01.2023;14:15;14:30;40.155,82
05.01.2023;14:30;14:45;40.459,81
05.01.2023;14:45;15:00;40.779,81
05.01.2023;15:00;15:15;40.792,61
05.01.2023;15:15;15:30;41.899,78
05.01.2023;15:30;15:45;41.755,78
05.01.2023;15:45;16:00;41.410,19
05.01.2023;16:00;16:15;41.928,58
05.01.2023;16:15;16:30;42.483,77
05.01.2023;16:30;16:45;43.381,34
05.01.2023;16:45;17:00;45.070,90
05.01.2023;17:00;17:15;45.595,69
05.01.2023;17:15;17:30;47.005,26
05.01.2023;17:30;17:45;47.645,24
05.01.2023;17:45;18:00;48.893,21
05.01.2023;18:00;18:15;49.314,00
05.01.2023;18:15;18:30;48.925,21
05.01.2023;18:30;18:45;48.803,61
05.01.2023;18:45;19:00;48.037,23
05.01.2023;19:00;19:15;46.829,26
05.01.2023;19:15;19:30;46.998,86
05.01.2023;19:30;19:45;47.998,83
05.01.2023;19:45;20:00;47.838,84
05.01.2023;20:00;20:15;47.149,25
05.01.2023;20:15;20:30;45.570,09
05.01.2023;20:30;20:45;43.506,14
05.01.2023;20:45;21:00;42.330,17
05.01.2023;21:00;21:15;43.494,94
05.01.2023;21:15;21:30;42.618,16
05.01.2023;21:30;21:45;42.658,16
05.01.2023;21:45;22:00;41.427,79
05.01.2023;22:00;22:15;43.226,15
05.01.2023;22:15;22:30;43.957,33
05.01.2023;22:30;22:45;43.979,73
05.01.2023;22:45;23:00;44.070,93
05.01.2023;23:00;23:15;42.595,76
05.01.2023;23:15;23:30;41.053,40
05.01.2023;23:30;23:45;40.059,82
05.01.2023;23:45;00:00;39.024,65
06.01.2023;00:00;00:15;39.013,45
06.01.2023;00:15;00:30;37.885,48
06.01.2023;00:30;00:45;37.048,70
06.01.2023;00:45;01:00;35.957,52
06.01.2023;01:00;01:15;35.631,13
06.01.2023;01:15;01:30;35.362,34
06.01.2023;01:30;01:45;35.170,34
06.01.2023;01:45;02:00;35.679,13
06.01.2023;02:00;02:15;35.659,93
06.01.2023;02:15;02:30;35.458,34
06.01.2023;02:30;02:45;35.730,33
06.01.2023;02:45;03:00;34.658,36
06.01.2023;03:00;03:15;34.789,55
06.01.2023;03:15;03:30;34.663,16
06.01.2023;03:30;03:45;35.938,33
06.01.2023;03:45;04:00;36.623,11
06.01.2023;04:00;04:15;37.168,70
06.01.2023;04:15;04:30;37.517,49
06.01.2023;04:30;04:45;36.882,30
06.01.2023;04:45;05:00;36.247,12
06.01.2023;05:00;05:15;36.339,92
06.01.2023;05:15;05:30;37.554,29
06.01.2023;05:30;05:45;38.327,07
06.01.2023;05:45;06:00;38.709,46
06.01.2023;06:00;06:15;39.775,03
06.01.2023;06:15;06:30;40.688,61
06.01.2023;06:30;06:45;41.405,39
06.01.2023;06:45;07:00;42.181,37
06.01.2023;07:00;07:15;42.534,96
06.01.2023;07:15;07:30;43.675,74
06.01.2023;07:30;07:45;44.678,91
06.01.2023;07:45;08:00;45.330,10
06.01.2023;08:00;08:15;45.629,29
06.01.2023;08:15;08:30;44.910,91
06.01.2023;08:30;08:45;45.250,10
06.01.2023;08:45;09:00;45.397,29
06.01.2023;09:00;09:15;45.352,50
06.01.2023;09:15;09:30;46.158,88
06.01.2023;09:30;09:45;46.085,28
06.01.2023;09:45;10:00;45.061,30
06.01.2023;10:00;10:15;43.893,33
06.01.2023;10:15;10:30;42.699,76
06.01.2023;10:30;10:45;44.314,12
06.01.2023;10:45;11:00;43.082,15
06.01.2023;11:00;11:15;43.398,94
06.01.2023;11:15;11:30;44.526,92
06.01.2023;11:30;11:45;44.338,12
06.01.2023;11:45;12:00;42.997,35
06.01.2023;12:00;12:15;43.192,55
06.01.2023;12:15;12:30;43.394,14
06.01.2023;12:30;12:45;42.258,17
06.01.2023;12:45;13:00;42.426,17
06.01.2023;13:00;13:15;42.536,56
06.01.2023;13:15;13:30;41.192,60
06.01.2023;13:30;13:45;40.482,21
06.01.2023;13:45;14:00;39.330,24
06.01.2023;14:00;14:15;39.467,84
06.01.2023;14:15;14:30;40.040,63
06.01.2023;14:30;14:45;41.077,40
06.01.2023;14:45;15:00;40.571,81
06.01.2023;15:00;15:15;38.760,66
06.01.2023;15:15;15:30;38.040,67
06.01.2023;15:30;15:45;37.871,08
06.01.2023;15:45;16:00;38.171,87
06.01.2023;16:00;16:15;39.355,84
06.01.2023;16:15;16:30;40.827,81
06.01.2023;16:30;16:45;39.775,03
06.01.2023;16:45;17:00;38.600,66
06.01.2023;17:00;17:15;39.738,23
06.01.2023;17:15;17:30;39.576,64
06.01.2023;17:30;17:45;40.575,01
06.01.2023;17:45;18:00;40.917,40
06.01.2023;18:00;18:15;41.610,19
06.01.2023;18:15;18:30;41.710,98
06.01.2023;18:30;18:45;39.882,23
06.01.2023;18:45;19:00;40.106,22
06.01.2023;19:00;19:15;39.907,83
06.01.2023;19:15;19:30;39.943,03
06.01.2023;19:30;19:45;39.287,04
06.01.2023;19:45;20:00;38.976,65
06.01.2023;20:00;20:15;39.656,63
06.01.2023;20:15;20:30;38.831,05
06.01.2023;20:30;20:45;37.863,08
06.01.2023;20:45;21:00;36.523,91
06.01.2023;21:00;21:15;36.023,12
06.01.2023;21:15;21:30;35.973,52
06.01.2023;21:30;21:45;35.707,93
06.01.2023;21:45;22:00;35.787,93
06.01.2023;22:00;22:15;39.955,83
06.01.2023;22:15;22:30;39.531,84
06.01.2023;22:30;22:45;38.802,26
06.01.2023;22:45;23:00;38.075,87
06.01.2023;23:00;23:15;36.826,30
06.01.2023;23:15;23:30;36.808,70
06.01.2023;23:30;23:45;34.155,97
06.01.2023;23:45;00:00;34.365,56
07.01.2023;00:00;00:15;34.101,57
07.01.2023;00:15;00:30;32.764,00
07.01.2023;00:30;00:45;31.400,84
07.01.2023;00:45;01:00;31.506,43
07.01.2023;01:00;01:15;31.400,84
07.01.2023;01:15;01:30;31.007,25
07.01.2023;01:30;01:45;30.863,25
07.01.2023;01:45;02:00;31.544,83
07.01.2023;02:00;02:15;31.784,83
07.01.2023;02:15;02:30;31.967,22
07.01.2023;02:30;02:45;31.391,24
07.01.2023;02:45;03:00;31.016,84
07.01.2023;03:00;03:15;30.920,85
07.01.2023;03:15;03:30;31.228,04
07.01.2023;03:30;03:45;30.709,65
07.01.2023;03:45;04:00;31.007,25
07.01.2023;04:00;04:15;31.093,64
07.01.2023;04:15;04:30;31.794,43
07.01.2023;04:30;04:45;31.890,42
07.01.2023;04:45;05:00;30.920,85
07.01.2023;05:00;05:15;30.882,45
07.01.2023;05:15;05:30;30.997,65
07.01.2023;05:30;05:45;31.141,64
07.01.2023;05:45;06:00;31.228,04
07.01.2023;06:00;06:15;30.988,05
07.01.2023;06:15;06:30;30.536,86
07.01.2023;06:30;06:45;31.247,24
07.01.2023;06:45;07:00;32.485,61
07.01.2023;07:00;07:15;32.149,62
07.01.2023;07:15;07:30;31.564,03
07.01.2023;07:30;07:45;31.516,03
07.01.2023;07:45;08:00;31.746,43
07.01.2023;08:00;08:15;32.504,81
07.01.2023;08:15;08:30;31.640,83
07.01.2023;08:30;08:45;32.063,22
07.01.2023;08:45;09:00;33.464,79
07.01.2023;09:00;09:15;33.973,57
07.01.2023;09:15;09:30;34.357,56
07.01.2023;09:30;09:45;33.944,77
07.01.2023;09:45;10:00;34.107,97
07.01.2023;10:00;10:15;32.975,20
07.01.2023;10:15;10:30;32.773,60
07.01.2023;10:30;10:45;32.706,40
07.01.2023;10:45;11:00;33.267,99
07.01.2023;11:00;11:15;34.410,36
07.01.2023;11:15;11:30;34.919,15
07.01.2023;11:30;11:45;33.968,77
07.01.2023;11:45;12:00;32.562,41
07.01.2023;12:00;12:15;33.888,77
07.01.2023;12:15;12:30;33.997,57
07.01.2023;12:30;12:45;34.419,96
07.01.2023;12:45;13:00;34.759,15
07.01.2023;13:00;13:15;34.402,36
07.01.2023;13:15;13:30;35.087,15
07.01.2023;13:30;13:45;35.893,53
07.01.2023;13:45;14:00;34.999,15
07.01.2023;14:00;14:15;34.200,77
07.01.2023;14:15;14:30;34.255,17
07.01.2023;14:30;14:45;34.679,16
07.01.2023;14:45;15:00;34.423,16
07.01.2023;15:00;15:15;33.591,18
07.01.2023;15:15;15:30;33.762,38
07.01.2023;15:30;15:45;34.226,37
07.01.2023;15:45;16:00;33.826,38
07.01.2023;16:00;16:15;33.842,38
07.01.2023;16:15;16:30;34.026,37
07.01.2023;16:30;16:45;34.047,17
07.01.2023;16:45;17:00;35.803,93
07.01.2023;17:00;17:15;36.107,92
07.01.2023;17:15;17:30;36.186,32
07.01.2023;17:30;17:45;36.509,51
07.01.2023;17:45;18:00;36.907,90
07.01.2023;18:00;18:15;37.536,69
07.01.2023;18:15;18:30;37.072,70
07.01.2023;18:30;18:45;36.762,30
07.01.2023;18:45;19:00;36.018,32
07.01.2023;19:00;19:15;34.994,35
07.01.2023;19:15;19:30;34.738,35
07.01.2023;19:30;19:45;34.200,77
07.01.2023;19:45;20:00;34.037,57
07.01.2023;20:00;20:15;33.771,98
07.01.2023;20:15;20:30;34.079,17
07.01.2023;20:30;20:45;33.138,39
07.01.2023;20:45;21:00;32.226,42
07.01.2023;21:00;21:15;31.741,63
07.01.2023;21:15;21:30;31.669,63
07.01.2023;21:30;21:45;31.712,83
07.01.2023;21:45;22:00;31.458,43
07.01.2023;22:00;22:15;32.687,20
07.01.2023;22:15;22:30;32.674,40
07.01.2023;22:30;22:45;33.426,39
07.01.2023;22:45;23:00;33.219,99
07.01.2023;23:00;23:15;31.535,23
07.01.2023;23:15;23:30;30.690,45
07.01.2023;23:30;23:45;30.556,06
07.01.2023;23:45;00:00;30.661,65
08.01.2023;00:00;00:15;31.132,04
08.01.2023;00:15;00:30;30.148,07
08.01.2023;00:30;00:45;30.959,25
08.01.2023;00:45;01:00;30.671,25
08.01.2023;01:00;01:15;29.730,48
08.01.2023;01:15;01:30;29.816,87
08.01.2023;01:30;01:45;29.682,48
08.01.2023;01:45;02:00;29.135,29
08.01.2023;02:00;02:15;28.664,90
08.01.2023;02:15;02:30;28.472,91
08.01.2023;02:30;02:45;28.463,31
08.01.2023;02:45;03:00;29.183,29
08.01.2023;03:00;03:15;30.229,66
08.01.2023;03:15;03:30;29.624,88
08.01.2023;03:30;03:45;29.212,09
08.01.2023;03:45;04:00;29.048,89
08.01.2023;04:00;04:15;28.588,10
08.01.2023;04:15;04:30;28.021,72
08.01.2023;04:30;04:45;28.549,70
08.01.2023;04:45;05:00;29.116,09
08.01.2023;05:00;05:15;30.085,67
08.01.2023;05:15;05:30;30.191,26
08.01.2023;05:30;05:45;29.749,68
08.01.2023;05:45;06:00;29.058,49
08.01.2023;06:00;06:15;28.108,12
08.01.2023;06:15;06:30;27.666,53